ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059912;"Portrait du marquis de Circello";"Lemasle, Louis Nicolas ; France";1823;"RF 1974 21";"Département des Peintures"
cl010061301;"Tête d'homme coiffé d'un bicorne. Etude";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1974 19";"Département des Peintures"
cl010094833;"Friedrich Tieck";"David D'Angers, Pierre-Jean ; France";1834;"RF 3034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094834;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"RF 3035";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094835;"Louis Richard";"David D'Angers, Pierre-Jean ; France";1834;"RF 3036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094836;"Henry de Latouche";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1851;"RF 3037";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094837;"L 'Abbé de La Mennais";"David D'Angers, Pierre-Jean ; France";1831;"RF 3038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094838;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";1830;"RF 3039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094839;"À Ingres pictor";"David D'Angers, Pierre-Jean ; France";1826;"RF 3040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094840;"Victor Hugo";"David D'Angers, Pierre-Jean ; France";1828;"RF 3041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094841;"Alexandre Dumas";"David D'Angers, Pierre-Jean ; France";1829;"RF 3042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094842;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1828;"RF 3043";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094843;Chateaubriand;"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"RF 3044";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094844;Balzac;"David D'Angers, Pierre-Jean ; France";1843;"RF 3045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094845;"Marceline Valmore";"David D'Angers, Pierre-Jean ; France";1832;"RF 3046";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094846;"Henry Beyle";"David D'Angers, Pierre-Jean ; France";1829;"RF 3047";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094847;"Tête d'homme barbu et tonsuré";"France Vallée du Rhône";"1150 / 2000  (3e quart du XIIe siècle)";"RF 3048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101426;"Bouquet de fleurs";France;;"OAP 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101427;"Photographie du porche nord de la cathédrale Notre Dame de Paris dans un cadre";;;"OAP 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112024;"Paire de ronds de serviette";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115144;"Photographie encadrée de A.R.G Jacquet, oncle de Marcel Proust";;;"OAP 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116332;"Dessin à la sanguine (tête de femme : Céleste Albaret)";;1956;"OAP 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
