ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002806;"Jacob luttant contre l'ange";"Vasari, Giorgio";;"INV 2077, Recto; NIII 1940; MA 1868; Inventaire italien, t. V X 671; vol.1, p.346";"Département des Arts graphiques"
cl020106580;"Jacob luttant contre l'ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21905, Recto; NIII 27377; MA 12624; vol.9, p.205";"Département des Arts graphiques"
cl020017861;"Personnages luttant";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 4255, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020141545;"Personnages luttant";"Chapu, Henri";;"RF 23218, 60; vol.24, p.444";"Département des Arts graphiques"
cl020002640;"Deux hommes luttant";"TESTA Pietro";;"INV 1920, Recto; NIII 18993; MA 12541; vol.1, p.316";"Département des Arts graphiques"
cl020206850;"Deux hommes luttant";"Le Brun, Charles";"vers 1650";"INV 29096, Recto; NIII 12158; MA 10504; Guiffrey et Marcel G 6407; vol.12, p.117";"Département des Arts graphiques"
cl020564577;"Deux chevaux luttant.";"ANQUETIN Louis";;"RF 54729, Recto";"Département des Arts graphiques"
cl020140842;"Deux personnages luttant";"Chapu, Henri";;"RF 23209, 37; vol.24, p.443";"Département des Arts graphiques"
cl020543758;"Deux Amours luttant";"LOLI Lorenzo";;"12927 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020628114;"Deux Amours luttant";"LOLI Lorenzo";;"12926 LR/ Recto";"Département des Arts graphiques"
cl020122681;"Deux études d'un vieillard luttant avec un soldat";"Delacroix, Eugène";1840;"RF 9373, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020002499;"Deux hommes nus luttant, et deux femmes nues luttant";"Signorelli, Luca";;"INV 1794, Recto; NIII 21394; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020043840;"Deux hommes nus luttant, et deux femmes nues luttant";"Redon, Odilon";;"RF 40916, Recto; vol.30, p.240";"Département des Arts graphiques"
cl020001228;"Deux hommes nus, luttant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 709, Recto; NIII 5513; MA 5142; vol.1, p.124";"Département des Arts graphiques"
cl020141542;"Porte et hommes luttant";"Chapu, Henri";;"RF 23218, 57; vol.24, p.444";"Département des Arts graphiques"
cl020206873;"Homme et femme luttant";"Le Brun, Charles";"vers 1630/1650";"INV 29119, Recto; NIII 12181; MA 10504; Guiffrey et Marcel G 6434; vol.12, p.121";"Département des Arts graphiques"
cl020008113;"Deux amours debout, luttant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.TER, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020109256;"Cinq figures d'hommes luttant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19173, Verso; NIII 6598; MA 6126; vol.8, p.135";"Département des Arts graphiques"
cl020135149;"Deux études d'hommes luttant";"Chapu, Henri";;"RF 23057, 45; vol.24, p.432";"Département des Arts graphiques"
cl020135159;"Deux études d'hommes luttant";"Chapu, Henri";;"RF 23057, 55; vol.24, p.432";"Département des Arts graphiques"
cl020141753;"Croquis de personnages luttant";"Chapu, Henri";;"RF 23222, 24; vol.24, p.445";"Département des Arts graphiques"
cl020550505;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19987 LR/ Recto; 15401; vol.9, p.13";"Département des Arts graphiques"
cl020576807;"Jacob luttant avec l'Ange";"Delaune, Etienne";;"L 47 LR/5BIS Recto; vol.9, p.4";"Département des Arts graphiques"
cl020006471;"Deux hommes nus, luttant";"ANONYME ITALIEN fin XVIè s";;"INV 9397, Recto; NIII 27099; MA 12621; vol.4, p.423";"Département des Arts graphiques"
cl020105961;"Deux hommes nus, luttant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20912, Recto; NIII 28926; MA 12639; vol.9, p.35";"Département des Arts graphiques"
cl020138019;"Etudes de figures luttant";"Chapu, Henri";;"RF 23135, 49; vol.24, p.437";"Département des Arts graphiques"
cl020138021;"Etudes de figures luttant";"Chapu, Henri";;"RF 23135, 50; vol.24, p.437";"Département des Arts graphiques"
cl020141543;"Personnages luttant, et statue";"Chapu, Henri";;"RF 23218, 58; vol.24, p.444";"Département des Arts graphiques"
cl020514631;"Deux personnages nus, luttant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 55; vol.34, p.91";"Département des Arts graphiques"
cl020550506;"Daphnis et Chloé luttant";"BELLENGER Georges";;"19988 LR/ Recto; 15749; vol.9, p.13";"Département des Arts graphiques"
cl020550715;"Daphnis et Chloé luttant";BELLANGER;;"20197 LR/ Recto; 15748; vol.9, p.20";"Département des Arts graphiques"
cl020017271;"Etude du groupe de Jacob luttant avec l'ange";"Gellée, Claude";"vers 1651/1671";"RF 4600, Recto; vol.20, p.255";"Département des Arts graphiques"
cl010098888;"Albarello : colombe luttant avec un serpent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 6998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122723;"Etudes de divers personnages luttant";"Delacroix, Eugène";;"RF 9414, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020138022;"Figure luttant contre un animal (?)";"Chapu, Henri";;"RF 23135, 51; vol.24, p.437";"Département des Arts graphiques"
cl020202451;"Samson luttant contre le lion";"ANONYME ITALIEN fin XVIIè s";;"INV 15263, Recto; NIII 16503; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl010304582;"Hercule luttant contre le triple Géryon";;"vers -460";"CC 295; Ma 720.c; N 1669";"Département des Antiquités grecques, étrusques et romaines"
cl020138015;"Feuille d'études d'une figure luttant";"Chapu, Henri";;"RF 23135, 45; vol.24, p.437";"Département des Arts graphiques"
cl020213577;"Jambes de deux hommes luttant";"Le Brun, Charles";1686;"INV 27738, Recto; NIII 10789; MA 9951; Guiffrey et Marcel G 8119; vol.11, p.350";"Département des Arts graphiques"
cl020218453;"Etudes d'écorchés ; deux hommes luttant";"Delacroix, Eugène";;"RF 10663, Recto; vol.23, p.88";"Département des Arts graphiques"
cl010113234;"Statuette en buis : enfants luttant";;;"CL 20727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032599;"Hercule luttant contre les centaures";"Cambiaso, Luca";;"RF 29861, Recto; vol.26, p.116";"Département des Arts graphiques"
cl020035544;"Samson luttant contre un lion";"Delaroche, Paul";;"RF 35079, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020036438;"Deux personnages luttant ou jouant";"Gérard, François";;"RF 35680, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020122654;"Etudes de deux personnages luttant";"Delacroix, Eugène";1837;"RF 9346, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020135160;"Deux études d'hommes luttant ; note manuscrite";"Chapu, Henri";;"RF 23057, 56; vol.24, p.432";"Département des Arts graphiques"
cl020589998;"Hercule ivre luttant contre les centaures";"Le Clerc, Sébastien";;"L 84 LR/2310 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020011970;"Hercule assis luttant avec un amour";"Coypel, Antoine";;"INV 25824, Recto; NIII 13724; MA 11019; Guiffrey et Marcel G 2924; vol.10, p.384";"Département des Arts graphiques"
cl020100780;"Deux cygnes luttant contre un aigle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3571, Recto; NIII 23444; MA 12584; vol.2, p.112";"Département des Arts graphiques"
cl020109355;"Un fantassin luttant avec un cavalier";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19261, Recto; NIII 18821; MA 12540; vol.8, p.151";"Département des Arts graphiques"
cl020135872;"Quatre études de deux hommes luttant";"Chapu, Henri";;"RF 23088, 11; vol.24, p.434";"Département des Arts graphiques"
cl020220424;"Deux personnages luttant ou enfants jouant";"Corot, Jean-Baptiste Camille";;"RF 24194, Recto; vol.25, p.72";"Département des Arts graphiques"
cl010060772;"Saint Georges luttant avec le dragon";"Santi, Raffaello, dit Raphaël ; Italie";"1503 / 1505  (1e quart du XVIe siècle)";"INV 609; MR 440";"Département des Peintures"
cl020120209;"Deux figures luttant dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8734, 22; vol.22, p.273";"Département des Arts graphiques"
