ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113115;"L'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1447, Recto; Guiffrey et Marcel G 5016; vol.19, p.114";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020551085;Homère;"SAINT-AUBIN Augustin de";;"20572 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551088;Homère;"SAINT-AUBIN Augustin de";;"20575 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551086;Homère;"SAINT-AUBIN Augustin de";;"20573 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551087;Homère;"SAINT-AUBIN Augustin de";;"20574 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551089;Homère;"SAINT-AUBIN Augustin de";;"20576 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551090;Homère;"SAINT-AUBIN Augustin de";;"20577 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551092;Homère;"SAINT-AUBIN Augustin de";;"20579 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551091;Homère;"SAINT-AUBIN Augustin de";;"20578 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020112378;"Homère disant ses poèmes";"David, Jacques-Louis";1794;"RF 789, Recto; HDLS 372; vol.19, p.64";"Département des Arts graphiques"
cl020503926;"Etude pour Phidias dans l'Apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"REC 34, Recto";"Département des Arts graphiques"
cl010270855;"Tirage d’un buste d'Homère aveugle";;;"Gy 0409";"Département des Antiquités grecques, étrusques et romaines"
cl020112716;"Croquis pour l'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1106, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020005458;"Homère et l'énigme des pêcheurs";"Passerotti, Bartolomeo";1584;"INV 8469, Recto; ; MA 4789; ; vol.4, p.269";"Département des Arts graphiques"
cl010065770;Homère;"Leloir, Auguste ; France";1841;"INV 6175; LP 4752";"Département des Peintures"
cl010092401;Homère;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3364; N 159021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095191;"Homère mordu par les chiens";"Michel, Claude dit Clodion ; France";"vers 1809";"RF 4392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092396;Homère;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3356; N 16131";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
