ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303749;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303750;"plaque de loculus ; inscription";;;"MNC 2264; Ma 3935.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010251695;"plaque de loculus ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2260; Ma 3758.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303743;"plaque de loculus ; inscription";;;"Ma 3929.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277399;"plaque de loculus ; inscription";;;"Ma 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010278696;"plaque de loculus ; inscription";;;"Ma 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010277746;"plaque de loculus";;;"Ma 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010304075;"plaque de loculus ; inscription";;;"Ma 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010277477;"plaque de loculus ; inscription";;;"MND 1730; Ma 3834";"Département des Antiquités grecques, étrusques et romaines"
cl010277416;"plaque de loculus";;;"Ma 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010278699;"plaque de loculus ; inscription";;;"Ma 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010277532;"plaque de loculus ; inscription";;;"Ma 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010277580;"plaque de loculus ; inscription";;;"Ma 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010277512;"plaque de loculus ; inscription";;;"Ma 3869";"Département des Antiquités grecques, étrusques et romaines"
cl010277465;"plaque de loculus ; inscription";;;"Ma 3823";"Département des Antiquités grecques, étrusques et romaines"
cl010277433;"plaque de loculus ; inscription";;;"Ma 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010277414;"plaque de loculus ; inscription";;;"Ma 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010277417;"plaque de loculus ; inscription";;;"Ma 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010277457;"plaque de loculus ; inscription";;;"Ma 3816";"Département des Antiquités grecques, étrusques et romaines"
cl010277517;"plaque de loculus ; inscription";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 1724; Ma 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010277501;"plaque de loculus ; inscription";;;"Ma 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010303733;"plaque de loculus ; inscription";;;"MND 1718; Ma 3921.1; Ma 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010277596;"plaque de loculus ; inscription";;;"Ma 3959";"Département des Antiquités grecques, étrusques et romaines"
cl010277451;"plaque de loculus ; inscription";;;"Ma 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010249990;"plaque de loculus ; inscription";;;"MNC 2261; Ma 3804";"Département des Antiquités grecques, étrusques et romaines"
cl010277508;"plaque de loculus ; inscription";;;"Ma 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010277468;"plaque de loculus ; inscription";;;"Ma 3826";"Département des Antiquités grecques, étrusques et romaines"
cl010277550;"plaque de loculus ; inscription";;;"Ma 3908";"Département des Antiquités grecques, étrusques et romaines"
cl010275856;"plaque de loculus ; inscription";;;"ED 2731; Ma 184; N 130";"Département des Antiquités grecques, étrusques et romaines"
cl010277518;"plaque de loculus ; inscription";;;"Ma 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010277578;"plaque de loculus ; inscription";;;"Ma 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010277576;"plaque de loculus ; inscription";;;"Ma 3939";"Département des Antiquités grecques, étrusques et romaines"
cl010277442;"plaque de loculus ; inscription";;;"Ma 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010277525;"plaque de loculus ; inscription";;;"Ma 3884";"Département des Antiquités grecques, étrusques et romaines"
cl010277443;"plaque de loculus ; inscription";;;"Ma 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010277584;"plaque de loculus ; inscription";;;"Ma 3946";"Département des Antiquités grecques, étrusques et romaines"
cl010277604;"plaque de loculus ; inscription";;;"MND 1755; Ma 3967";"Département des Antiquités grecques, étrusques et romaines"
cl010277526;"plaque de loculus ; inscription";;;"Ma 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010277556;"plaque de loculus ; inscription";;;"Ma 3913";"Département des Antiquités grecques, étrusques et romaines"
