ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010292936;forces;;;"Br 5029; Eléonte 245; Elé 127";"Département des Antiquités grecques, étrusques et romaines"
cl010309328;forces;;;"Br 6439; Myr 698; Myrina 493";"Département des Antiquités grecques, étrusques et romaines"
cl020550073;"Les Forces mouvantes";TARDIEU;;"19571 LR/ Recto; 13613; vol.1, p.9";"Département des Arts graphiques"
cl020520205;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"5096 LR/ Recto; 6903; vol.3, p.25";"Département des Arts graphiques"
cl020614906;"Diverses vertus et diverses forces";"DELAFOSSE Jean Charles";1768;"L 363 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020210627;"Vue de l'Escaut et des forces anglaises, en 1809";"VERLY François";;"INV 33248, Recto; NIII 30787; MA 12829; Inventaire Soulié S 2582; vol.13, p.394";"Département des Arts graphiques"
cl020555315;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"23018 LR/ Recto; 1892a; vol.7, p.60";"Département des Arts graphiques"
cl020555316;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"23019 LR/ Recto; 1893a; vol.7, p.60";"Département des Arts graphiques"
cl020558874;"Almanach historique de 1646. Les forces de la France victorieuse";CAMPION;;"26742 LR/ Recto; 12834; vol.8, p.35";"Département des Arts graphiques"
cl020015252;"La garnison française se replie devant les forces du maréchal Wurmser";"Meynier, Charles";;"RF 2990, Recto; Campagnes d'Italie I 27; vol.20, p.74";"Département des Arts graphiques"
cl020536160;"Vue de l'Escaut avec la disposition des forces françaises et anglaises";"SKELTON Joseph";;"430 FG/ Recto; G1384; 6146/1384";"Département des Arts graphiques"
cl020003357;"Projet de tenture avec un arbre emblématique et la devise gvarden les forces";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2540, Recto; MI 162; NIII 35550; vol.1, p.414";"Département des Arts graphiques"
cl020003355;"Projet de tenture avec un arbre emblématique et la devise gvarden les forces";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2538, Recto; MI 160; NIII 35548; vol.1, p.414";"Département des Arts graphiques"
cl020003356;"Projet de tenture avec un arbre emblématique et la devise gvarden les forces";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2539, Recto; MI 161; NIII 35549; vol.1, p.414";"Département des Arts graphiques"
cl010436047;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436019;"L'armée des Hollandais forcée d'abandonner ses retranchements de l'Issel / Les retranchements de l'Issel forcés";"Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116091;"Coupe ronde : la bataille de Trasimène ou la victoire décisive d'Hannibal contre les forces romaines de Flaminius au lac de Trasimène";"Atelier des Fontana ; Durantino-Fontana, Guido";"1545 / 1560  (Milieu du XVIe siècle)";"MR 2226; N 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536574;"Pl. 254 : Musée Royal du Louvre. Autels, cippes et sarcophage. Sarcophage d'Aristée ; Autels de Diane, Jupiter, des Forces, etc. Autels de Claudius Mysticus, Venulcia Varilla et Aeflania Redempta ; Gnomon ( 2 motifs)";"TEXIER Victor";;"9974 C/ Recto; 7786";"Département des Arts graphiques"
cl020212349;"Position et combat de Glaris le 5 octobre 1799 au matin";"Fort, Siméon";1837;"INV 26592, Recto; NIII 33362; Inventaire Soulié S 2520; vol.11, p.129";"Département des Arts graphiques"
cl020212343;"Combat d'Amstetten le 5 novembre 1805";"Fort, Siméon";1837;"INV 26586, Recto; NIII 33354; Inventaire Soulié S 2591; vol.11, p.127";"Département des Arts graphiques"
cl020212354;"Combat du pont de Noeffels le 25 septembre 1799 vers midi";"Fort, Siméon";1837;"INV 26597, Recto; NIII 33367; Inventaire Soulié S 2517; vol.11, p.130";"Département des Arts graphiques"
cl020003083;"Tenture avec arbre emblématique, devise, fleurs d'ancolie et pois de senteur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2306, Verso; MI 173; NIII 35561; vol.1, p.391";"Département des Arts graphiques"
