ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010257749;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2042; ED 4023; ED 4022; INV 2703";"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010251365;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010251676;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4521.sic";"Département des Antiquités grecques, étrusques et romaines"
cl010251965;kyathos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 2738; Cp 7244";"Département des Antiquités grecques, étrusques et romaines"
cl010251968;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 2783; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010252436;amphore;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"C 564; Cp 544";"Département des Antiquités grecques, étrusques et romaines"
cl010252439;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 575; Cp 567";"Département des Antiquités grecques, étrusques et romaines"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
