ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010495403;"Ni apparence ni illusion. ""Je me tiens devant un mur de pierre du XIIème siècle, le mur de fondation du premier palais du Louvre. Je commence avec le matériau de construction cher à Nietzsche.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.1;"Service de l'Histoire du Louvre"
cl010475261;"Le Louvre de Philippe Auguste en 1200";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0073; HL-MAQ-1989-03";"Service de l'Histoire du Louvre"
cl010475301;"Le Louvre à la mort de Louis XIV en 1715";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0078; HL-MAQ-1989-08";"Service de l'Histoire du Louvre"
cl010475302;"Le Louvre de 1848";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0079; HL-MAQ-1989-09";"Service de l'Histoire du Louvre"
cl010475241;"Maquette des vestiges du Louvre médiéval, mis au jour en 1984-1985";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0072; HL-MAQ-1989-02";"Service de l'Histoire du Louvre"
cl010475262;"Le Louvre de Charles V en 1380";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0074; HL-MAQ-1989-04";"Service de l'Histoire du Louvre"
cl010475264;"Le Louvre à la mort d'Henri IV en 1610";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0076; HL-MAQ-1989-06";"Service de l'Histoire du Louvre"
cl010475281;"Le Louvre à la mort de Louis XIII en 1643";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0077; HL-MAQ-1989-07";"Service de l'Histoire du Louvre"
cl010475305;"Le Louvre en 1989";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0082; HL-MAQ-1989-12";"Service de l'Histoire du Louvre"
cl010475381;"Le Grand Louvre : espaces muséographiques";;2015;"HL-MAQ-0101; HL-MAQ-2017-01";"Service de l'Histoire du Louvre"
cl010475263;"Le Louvre des Valois en 1572";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0075; HL-MAQ-1989-05";"Service de l'Histoire du Louvre"
cl010475303;"Le Louvre de Napoléon III en 1870";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0080; HL-MAQ-1989-10";"Service de l'Histoire du Louvre"
cl010475304;"Le Louvre avant 1981";"Munier, Rémi ; Polonovski, Sophie";"1988 / 1989  ";"HL-MAQ-0081; HL-MAQ-1989-11";"Service de l'Histoire du Louvre"
cl010475306;"Projet du Grand Louvre";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"vers 1984";"HL-MAQ-0083; HL-MAQ-1989-13";"Service de l'Histoire du Louvre"
cl010474241;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Rivière, Henri ; Moatti, Alain";2004;"HL-MAQ-0027; HL-MAQ-DAI-55";"Service de l'Histoire du Louvre"
cl010475307;"Quartier du Grand Louvre avec le quartier depuis la pointe de l'île de la Cité jusqu'à la Concorde incluse";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"1983 / 1989  (3ème tiers du XXe siècle)";"HL-MAQ-0084; HL-MAQ-1993-01";"Service de l'Histoire du Louvre"
cl010475323;"Maquette d'étude et de présentation de l'aile Richelieu";"Le Heuzey, Philippe ; Macary, Michel";"1989 / 1990  (3ème tiers du XXe siècle)";"HL-MAQ-0086; HL-MAQ-1993-03; HL-MAQ-1993-04";"Service de l'Histoire du Louvre"
cl010475325;"Maquette du projet d'aménagement de la zone du Carrousel du Louvre";"Form-Tecno ; Pei, Ieoh Ming ; Macary, Michel";"1988 / 1990  ";"HL-MAQ-0088; HL-MAQ-1993-05";"Service de l'Histoire du Louvre"
cl010475321;"Projet pour le Grand Louvre de jour et de nuit";"Le Heuzey, Philippe ; Pei, Ieoh Ming";"1983 / 1989  (3ème tiers du XXe siècle)";"HL-MAQ-0085; HL-MAQ-1993-02";"Service de l'Histoire du Louvre"
cl010475350;"Projet de réaménagement des jardins du Carrousel et des Tuileries";"Form-Tecno ; Wirtz, Jacques ; Wirtz, Peter";1991;"HL-MAQ-0098; HL-MAQ-2008-02 A";"Service de l'Histoire du Louvre"
cl010475348;"Maquette du projet de réaménagement du jardin du Carrousel par Jacques et Peter Wirtz en 1990";"Form-Tecno ; Wirtz, Peter ; Wirtz, Jacques";1990;"HL-MAQ-0096; HL-MAQ-2007-08";"Service de l'Histoire du Louvre"
cl010474201;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; Mario Bellini";2004;"HL-MAQ-0022; HL-MAQ-DAI-53; HL-MAQ-2006-01";"Service de l'Histoire du Louvre"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474642;"Louvre médiéval";;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl010505106;banc;"Morrison, Jasper";;HL-MOB-0040;"Service de l'Histoire du Louvre"
cl010505107;banc;"Morrison, Jasper";;HL-MOB-0041;"Service de l'Histoire du Louvre"
cl010495421;"Ni apparence ni illusion. ""Le mur est la surface de sa propre histoire enfouie. Tant que les objets restent dessus, le spectateur cache la vue à l'archéologue.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.2;"Service de l'Histoire du Louvre"
