ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036505;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32554";"Département des Antiquités égyptiennes"
cl010036506;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32555";"Département des Antiquités égyptiennes"
cl010036507;"relief mural";;"-2280 / -2205  (Pépi II Néferkarê)";"E 32556";"Département des Antiquités égyptiennes"
cl010036874;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 A";"Département des Antiquités égyptiennes"
cl010036875;"relief mural";;"-2340 / -2290  (Pépi I Meryrê)";"E 32581 B";"Département des Antiquités égyptiennes"
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010016186;"figurine érotique";;;"IM 1582";"Département des Antiquités égyptiennes"
cl010010040;figurine;;"époque moderne ; Basse Époque (?)";"AF 13217; IM 229 ?";"Département des Antiquités égyptiennes"
cl010018959;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 179 ?; IM 3757; Cat. 248; S 2103 (?)";"Département des Antiquités égyptiennes"
cl010019056;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3574; Cat. 242; S 2067";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010007286;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 2539; IM 222";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; Cat. 244; S 2064";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl010015788;statuette;;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"N 2298; IM 1400";"Département des Antiquités égyptiennes"
cl010010191;"jarre à bourrelet";;"-3100 / -2620 (?)  (époque thinite ; Djéser = Netcherikhet)";"E 14186";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 3; IM 3183; S 1816";"Département des Antiquités égyptiennes"
cl010019055;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3698; N 421 144; Cat. 241; S 2090 ?";"Département des Antiquités égyptiennes"
cl010019285;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3110; Cat. 30";"Département des Antiquités égyptiennes"
cl010019534;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3310; Cat. 82";"Département des Antiquités égyptiennes"
cl010019535;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3311; N 421; Cat. 83; S 19[..]";"Département des Antiquités égyptiennes"
cl010019747;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"IM 3109; Cat. 166";"Département des Antiquités égyptiennes"
cl010019764;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3302; Cat. 56";"Département des Antiquités égyptiennes"
cl010020130;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3586; N 421 271; Cat. 189";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010020381;"stèle cintrée";;"-1069 / -655  (Troisième Période intermédiaire ; XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3146; N 421 31; Cat. 131; S 1923 ?";"Département des Antiquités égyptiennes"
cl010020401;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3579; N 421 244; Cat. 200; S 2151";"Département des Antiquités égyptiennes"
cl010021533;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 677; IM 3758";"Département des Antiquités égyptiennes"
cl010051901;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3112";"Département des Antiquités égyptiennes"
cl010051909;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3067; N 421";"Département des Antiquités égyptiennes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010014831;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 775 2; IM 3181; S 1814";"Département des Antiquités égyptiennes"
cl010019290;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3143; Cat. 39; S 1966 ?";"Département des Antiquités égyptiennes"
cl010019543;stèle;;"-718 / -712  (Ouahkarê Bocchoris)";"N 471; IM 3589; IM 1258 ERR; Cat. 91; S 1992";"Département des Antiquités égyptiennes"
cl010019544;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"IM 3117; Cat. 124; S 1889";"Département des Antiquités égyptiennes"
cl010019769;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3305; N 421 64; Cat. 61; S 1953 ?";"Département des Antiquités égyptiennes"
cl010019847;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3424; Cat. 93";"Département des Antiquités égyptiennes"
cl010019855;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3587; Cat. 154";"Département des Antiquités égyptiennes"
cl010020119;"stèle cintrée";;"-690 / -610 (?)  (Nefertoumkhourê Taharqa [?] ; Ouahibrê Psammétique I [?])";"IM 3306; Cat. 178";"Département des Antiquités égyptiennes"
cl010020129;"stèle cintrée";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"IM 3070; N 421; Cat. 188";"Département des Antiquités égyptiennes"
cl010020131;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3588; Cat. 190";"Département des Antiquités égyptiennes"
cl010020164;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3113; N 677; Cat. 114";"Département des Antiquités égyptiennes"
cl010021132;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3145";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010018958;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3582; N 421; Cat. 247; S 2068";"Département des Antiquités égyptiennes"
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
cl010019763;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3107; N 421 [.]27; Cat. 55; S 1893";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010019854;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3144; N 677; Cat. 153";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010020116;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3719; N 421; Cat. 27";"Département des Antiquités égyptiennes"
cl010020118;"stèle cintrée";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"IM 3590; Cat. 177";"Département des Antiquités égyptiennes"
cl010020123;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3312; Cat. 182; S 2209";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; Cat. 187; S 1892 ?";"Département des Antiquités égyptiennes"
cl010020148;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3308; N 421 97; Cat. 135";"Département des Antiquités égyptiennes"
cl010020151;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3592; N 476; Cat. 101; S 1993";"Département des Antiquités égyptiennes"
cl010020161;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie [?])";"N 421 38; IM 3756; Cat. 111";"Département des Antiquités égyptiennes"
cl010020170;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3580; N 677; Cat. 120";"Département des Antiquités égyptiennes"
cl010020360;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3728; N 421 309; Cat. 44";"Département des Antiquités égyptiennes"
cl010020402;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3318; N 421 263 ?; Cat. 201; S 2152";"Département des Antiquités égyptiennes"
cl010020418;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 279; IM 3307; Cat. 227; S 2179";"Département des Antiquités égyptiennes"
cl010021365;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3577; S 2016 ?";"Département des Antiquités égyptiennes"
cl010021394;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3111; N 421 522 ?";"Département des Antiquités égyptiennes"
