ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531818;"Nymphes au bord de l'eau.";MASSON;;"10708 C/1 Recto; 13952; 20709";"Département des Arts graphiques"
cl020531819;"Nymphes au bord de l'eau.";MASSON;;"10708 C/2 Recto; 13952; 20709";"Département des Arts graphiques"
cl020531831;"Bas-reliefs de l'édifice ruiné de l'ouest ; sculpture du grand temple.";MASSON;;"4549 C/ Recto";"Département des Arts graphiques"
cl020531843;"Le Maréchal de Créqui, enfant";MASSON;;"6344 C/ Recto";"Département des Arts graphiques"
cl020531844;"Halte de l'armée française à Sienne (Haute-Egypte), le 2 février 1799.";MASSON;;"1038 FG/ Recto; G368; 6146/368";"Département des Arts graphiques"
cl020531845;"Le général Bonaparte visite les pestiférés de Jaffa, le 11 mars 1799.";MASSON;;"1041 FG/ Recto; G370; 6146/370";"Département des Arts graphiques"
cl020531846;"Le combat en avant de Somah (première expédition de Constantine), le 24 novembre 1836.";MASSON;;"1277 FG/ Recto; G583; 6146/583";"Département des Arts graphiques"
cl020531847;"a : Montfort (Amaury, IV ème du nom, comte de) b : Albéric de Montmorency, connétable de France";MASSON;;"1311 FG/ Recto; G613; 6146/613";"Département des Arts graphiques"
cl020531848;"a : Créquy (Charles de Blanchefort, Marquis de) b : Biron (Charles de Gontaut, duc de)";MASSON;;"1332 FG/ Recto; G632";"Département des Arts graphiques"
cl020531849;"a : Charles X, dit le Sage b : Joinville, Jean (Sire de)";MASSON;;"134 FG/ Recto; G1117; 6146/1117";"Département des Arts graphiques"
cl020531850;"a : Hocquincourt (Charles de Mouchy, marquis d') b : Jacques d'Estampes, marquis de la Ferté-Imbault";MASSON;;"1344 FG/ Recto; G643";"Département des Arts graphiques"
cl020531851;"a : Vitry (Michelle de) b : Juvénal (ou Juvenel des Ursins (Jean)";MASSON;;"145 FG/ Recto; G1127; 6146/1127";"Département des Arts graphiques"
cl020531852;"La bataille de Bouvines, le 27 juillet 1214.";MASSON;;"1495 FG/ Recto; G78";"Département des Arts graphiques"
cl020531853;"a : Moret (Jacqueline de Bueil, comtesse de) b : Balzac d'Entragues, marquise de Verneuil";MASSON;;"1573 FG/ Recto; G850; 6146/850";"Département des Arts graphiques"
cl020531854;"a : Don Juan d'Autriche b : Christine, Reine de Suède";MASSON;;"1613 FG/ Recto; G888";"Département des Arts graphiques"
cl020531855;"a : Corneille (Michel) peintre b : Jouvenet (Jean) peintre";MASSON;;"1666 FG/ Recto; G935";"Département des Arts graphiques"
cl020531856;"Bossuet (Jacques-Bénigne)";MASSON;;"1676 FG/ Recto; G944";"Département des Arts graphiques"
cl020531857;"La bataille de Rosebecque, le 27 novembre 1382.";MASSON;;"170 FG/ Recto; G115";"Département des Arts graphiques"
cl020531858;"Prise de Dôle";MASSON;;"362 FG/ Recto; G1322; 6146/1322";"Département des Arts graphiques"
cl020531859;"Intérieur de la tente du Kaïd Aly (Province de Constantine)";MASSON;;"465 FG/ Recto; G1415; 6146/1415";"Département des Arts graphiques"
cl020531870;Richardot;MASSON;;"632 FG/ Recto; G1566; 6146/1566";"Département des Arts graphiques"
cl020531871;"a : Montpensier (duc de) b : Beaujolais (comte de)";MASSON;;"69 FG/ Recto; G1059; 6146/1059";"Département des Arts graphiques"
cl020531872;"Pierres siliceuses figurées. Pierres calcaires employées à la construction des pyramides. Coquilles fossiles (Tombeaux des rois. Pyramides de Memphis)";MASSON;;"5354 C/1 Recto";"Département des Arts graphiques"
cl020531873;"Pierres siliceuses figurées. Pierres calcaires employées à la construction des pyramides. Coquilles fossiles (Tombeaux des rois. Pyramides de Memphis)";MASSON;;"5354 C/2 Recto";"Département des Arts graphiques"
cl020531874;"Fossiles et concrétions (Vallée et Port de Koseyr-Birket Keroun).";MASSON;;"5359 C/ Recto";"Département des Arts graphiques"
cl020531875;Mutilles.;MASSON;;"5257 C/ Recto";"Département des Arts graphiques"
cl020545762;"Abelly, évêque de Rodez";MASSON;;"15523 LR/ Recto; 18318; vol.7, p.78";"Département des Arts graphiques"
cl020545763;"Anne d'Autriche";MASSON;;"15524 LR/ Recto; 18319; vol.7, p.78";"Département des Arts graphiques"
cl020545764;"Guillaume de Brisacier";MASSON;;"15525 LR/ Recto; 15543; vol.7, p.78";"Département des Arts graphiques"
cl020545765;"Gaspard Charrier";MASSON;;"15526 LR/ Recto; 18320; vol.7, p.78";"Département des Arts graphiques"
cl020545766;"Comte d'Harcourt";MASSON;;"15527 LR/ Recto; 18296; vol.7, p.78";"Département des Arts graphiques"
cl020545767;"Louis A. duc du Maine";MASSON;;"15528 LR/ Recto; 18321; vol.7, p.78";"Département des Arts graphiques"
cl020545768;"Guy Patin";MASSON;;"15529 LR/ Recto; 18322; vol.7, p.78";"Département des Arts graphiques"
cl020545769;"Guy Patin";MASSON;;"15530 LR/ Recto; 18323; vol.7, p.78";"Département des Arts graphiques"
cl020545770;"Charles Patin";MASSON;;"15531 LR/ Recto; 18324; vol.7, p.78";"Département des Arts graphiques"
cl020545771;"Pierre Dupuis, peintre";MASSON;;"15532 LR/ Recto; 1353a; vol.7, p.78";"Département des Arts graphiques"
cl020545772;"E.Th. de La Tour d'Auvergne";MASSON;;"15533 LR/ Recto; 14909; vol.7, p.78";"Département des Arts graphiques"
cl020545773;"E. Th. de La Tour d'Auvergne";MASSON;;"15534 LR/ Recto; 1511a; vol.7, p.78";"Département des Arts graphiques"
cl020545774;"Alex. Du Püy, marquis de Saint-André";MASSON;;"15535 LR/ Recto; 14910; vol.7, p.78";"Département des Arts graphiques"
cl020545775;"André Le Nostre";MASSON;;"15536 LR/ Recto; 13216; vol.7, p.78";"Département des Arts graphiques"
cl020545776;"Marin Cureau de la chambre";MASSON;;"15537 LR/ Recto; 14619; vol.7, p.78";"Département des Arts graphiques"
cl020545777;"Marin Cureau de la Chambre";MASSON;;"15538 LR/ Recto; 1510a; vol.7, p.78";"Département des Arts graphiques"
cl020545778;"Louis XIV";MASSON;;"15539 LR/ Recto; 12613; vol.7, p.78";"Département des Arts graphiques"
