ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104762;"Jeune-homme abandonnnant ses vêtements pour rentrer dans un ordre religieux";"ANONYME ITALIEN XVIIè s";;"INV 14483, Recto; NIII 26674; MA 12617; vol.6, p.426";"Département des Arts graphiques"
cl020521659;"Le printemps";"AUDRAN Benoît II";;"6549 LR/ Recto; 16391; vol.3, p.59";"Département des Arts graphiques"
cl020521660;"Le printemps";"AUDRAN Benoît II";;"6550 LR/ Recto; 1618a; vol.3, p.59";"Département des Arts graphiques"
cl020556929;"Le feu";"AUDRAN Benoît II";;"24664 LR/ Recto; 15238; vol.8, p.20";"Département des Arts graphiques"
cl020557611;"Histoire de Marie de Médicis";"AUDRAN Benoît II";;"25121 LR/ Recto; 7764; vol.8, p.26";"Département des Arts graphiques"
cl020561714;"Le Galant";"AUDRAN Benoît II";;"L 89 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561728;"Bon voyage";"AUDRAN Benoît II";;"L 89 LR/38 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561734;"Les entretiens badins";"AUDRAN Benoît II";;"L 89 LR/44 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561802;"L'Amour désarmé";"AUDRAN Benoît II";;"L 89 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575414;"La marmotte";"AUDRAN Benoît II";;"L 90 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575415;"la fileuse";"AUDRAN Benoît II";;"L 90 LR/37 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575419;"Amusements champêtres";"AUDRAN Benoît II";;"L 90 LR/41 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575431;"Le Docteur";"AUDRAN Benoît II";;"L 90 LR/53 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575446;"La Sultane";"AUDRAN Benoît II";;"L 90 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575447;Mezetin;"AUDRAN Benoît II";;"L 90 LR/69 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575492;"Le passe temps";"AUDRAN Benoît II";;"L 90 LR/114 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575560;Untitled;"AUDRAN Benoît II";;"L 91 LR/45 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575608;"Homme accoudé à un socle de pierre";"AUDRAN Benoît II";;"L 91 LR/93 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575613;Untitled;"AUDRAN Benoît II";;"L 91 LR/98 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575641;Untitled;"AUDRAN Benoît II";;"L 91 LR/126 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575649;Untitled;"AUDRAN Benoît II";;"L 91 LR/134 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576332;"Livre d'orfèvrerie d'Eglise. Soleil pour les Carmélites de Poitiers (planche 78, série N)";"AUDRAN Benoît II";;"L 417 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020603462;"Bohémienne disant la bonne aventure";"AUDRAN Benoît II";1763;"L 208 LR/98 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603521;"Loth et ses Filles sortant de Sodome";"AUDRAN Benoît II";1763;"L 208 LR/157 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603531;"Le Dégoût.";"AUDRAN Benoît II";1763;"L 208 LR/167 Recto; vol.9, p.75";"Département des Arts graphiques"
