ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010277710;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1642; Ma 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010303757;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303756;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303759;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1651; MND 1651; Ma 4017.2; Ma 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010277626;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1621; Ma 3989";"Département des Antiquités grecques, étrusques et romaines"
cl010277663;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1679; Ma 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010277642;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1648; Ma 4001";"Département des Antiquités grecques, étrusques et romaines"
cl010303755;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1614; Ma 3984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277354;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1685; Ma 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010277610;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1667; Ma 3973";"Département des Antiquités grecques, étrusques et romaines"
