ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010309087;agrafe;;;"Br 6350; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010446208;agrafe;;"1500 / 1700  (XVIe siècle)";"MET 082";"Service de l'Histoire du Louvre"
cl010103134;Agrafe;Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MR 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257434;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1156; ED 4884; INV 1732; N 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010222789;agrafe;;;"CC 0598 A";"Service de l'Histoire du Louvre"
cl010427201;agrafe;;;"CN 8054; 14.174";"Service de l'Histoire du Louvre"
cl010267574;agrafe;;;"Cp 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010289184;agrafe;;;"Br 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010220317;agrafe;;;"CC 0148";"Service de l'Histoire du Louvre"
cl010293363;agrafe;;;"Br 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010309092;agrafe;;;"Br 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010309093;agrafe;;;"Br 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010305625;agrafe;;;"Br 6574; MND 571.4";"Département des Antiquités grecques, étrusques et romaines"
cl010385642;"clou, fragment ; agrafe";;;"JT 2.244.011";"Service de l'Histoire du Louvre"
cl010257433;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1155; ED 4882; INV 1733";"Département des Antiquités grecques, étrusques et romaines"
cl020538605;Agrafe;"BRY Theodor de";;"7604 LR/ Recto; 3196; vol.6, p.17";"Département des Arts graphiques"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
cl020538606;Agrafe;"BRY Theodor de";;"7605 LR/ Recto; 6517; vol.6, p.17";"Département des Arts graphiques"
cl020538607;Agrafe;"BRY Theodor de";;"7607 LR/ Recto; 15201; vol.6, p.17";"Département des Arts graphiques"
cl020538609;Agrafe;"BRY Theodor de";;"7608 LR/ Recto; 15203; vol.6, p.17";"Département des Arts graphiques"
cl020538608;Agrafe;"BRY Theodor de";;"7606 LR/ Recto; 16621; vol.6, p.17";"Département des Arts graphiques"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010289176;"agrafe de ceinture";;;"Br 1146.3; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010405985;"objet indéterminé ; agrafe, fragment";;;"FOUR S INV 039; 56235; 2; 5; ?";"Service de l'Histoire du Louvre"
