ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132782;figurine;;"-750 / -600  (Chypro-archaïque I)";"AM 3743; N III 1062";"Département des Antiquités orientales"
cl010132824;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 3788; N III 1063; S 116";"Département des Antiquités orientales"
cl010132823;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 3787; KLJ 20";"Département des Antiquités orientales"
cl010132777;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 3736; N III 1061; S 122";"Département des Antiquités orientales"
cl010171887;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 319";"Département des Antiquités orientales"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010074142;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4125";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010075063;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"IM 4212";"Département des Antiquités égyptiennes"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010359686;figurine;;"-750 / -475  (Chypro-archaïque)";"AO 32409; D.875.18.8";"Département des Antiquités orientales"
cl020032891;"Feuille d'études avec des figures à l'antique, une chaise et un trépied antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 50; Inventaire Gros AJG 50; vol.26, p.160";"Département des Arts graphiques"
