ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359172;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 10";"Département des Antiquités orientales"
cl010359432;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 9; AM 1327 bis";"Département des Antiquités orientales"
cl010361184;statue;;;"AM 1357 9";"Département des Antiquités orientales"
cl010359438;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 14";"Département des Antiquités orientales"
cl010359441;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 15";"Département des Antiquités orientales"
cl010359170;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 8";"Département des Antiquités orientales"
cl010359431;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 5; AM 1327 bis";"Département des Antiquités orientales"
cl010359439;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 12";"Département des Antiquités orientales"
cl010359440;"fibule ; fragment";;"-333 / -30  (Hellénistique)";"AM 1327 BIS 11";"Département des Antiquités orientales"
cl010358265;anneau;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 1";"Département des Antiquités orientales"
cl010426026;statue;;;"AM 1357 22";"Département des Antiquités orientales"
cl010361188;statue;;;"AM 1357 13";"Département des Antiquités orientales"
cl010361190;statue;;;"AM 1357 15";"Département des Antiquités orientales"
cl010361194;statue;;;"AM 1357 3";"Département des Antiquités orientales"
cl010361180;statue;;;"AM 1357 5";"Département des Antiquités orientales"
cl010359428;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1327 BIS 2; AM 1327 bis";"Département des Antiquités orientales"
cl010359430;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 3; AM 1327 bis";"Département des Antiquités orientales"
cl010359434;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 7";"Département des Antiquités orientales"
cl010426011;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 13";"Département des Antiquités orientales"
cl010361187;statue;;;"AM 1357 12";"Département des Antiquités orientales"
cl010361185;statue;;;"AM 1357 10";"Département des Antiquités orientales"
cl010361192;statue;;;"AM 1357 17";"Département des Antiquités orientales"
cl010359429;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1327 BIS 4; AM 1327 bis";"Département des Antiquités orientales"
cl010361186;statue;;;"AM 1357 2";"Département des Antiquités orientales"
cl010426025;statue;;;"AM 1357 21";"Département des Antiquités orientales"
cl010361178;figurine;;;"AM 1357 1";"Département des Antiquités orientales"
cl010361179;statue;;;"AM 1357 4";"Département des Antiquités orientales"
cl010361181;statue;;;"AM 1357 6";"Département des Antiquités orientales"
cl010361182;statue;;;"AM 1357 7";"Département des Antiquités orientales"
cl010361183;statue;;;"AM 1357 8";"Département des Antiquités orientales"
cl010361189;statue;;;"AM 1357 14";"Département des Antiquités orientales"
cl010361191;statue;;;"AM 1357 16";"Département des Antiquités orientales"
cl010361199;statue;;;"AM 1357 11";"Département des Antiquités orientales"
cl010359435;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 1";"Département des Antiquités orientales"
cl010359436;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 2";"Département des Antiquités orientales"
cl010426022;statue;;;"AM 1357 18";"Département des Antiquités orientales"
cl010426023;statue;;;"AM 1357 19";"Département des Antiquités orientales"
cl010426027;statue;;;"AM 1357 23";"Département des Antiquités orientales"
cl010426024;statue;;;"AM 1357 20";"Département des Antiquités orientales"
cl010426028;statue;;;"AM 1357 24";"Département des Antiquités orientales"
