ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266286;lékanis;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 462";"Département des Antiquités grecques, étrusques et romaines"
cl010296691;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.25.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266555;lékanis;;"vers -300";"Cp 496";"Département des Antiquités grecques, étrusques et romaines"
cl010266419;lékanis;;"vers -300";"Cp 478";"Département des Antiquités grecques, étrusques et romaines"
cl010266370;lékanis;;"vers -300";"Cp 472";"Département des Antiquités grecques, étrusques et romaines"
cl010266407;lékanis;;"vers -300";"Cp 476";"Département des Antiquités grecques, étrusques et romaines"
cl010266337;lékanis;;"vers -300";"Cp 468";"Département des Antiquités grecques, étrusques et romaines"
cl010253364;lékanis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 395.1; Cp 466";"Département des Antiquités grecques, étrusques et romaines"
cl010350485;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.20;"Département des Antiquités grecques, étrusques et romaines"
cl010253367;lékanis;"peintre de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 396.1; Cp 510";"Département des Antiquités grecques, étrusques et romaines"
cl010350484;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"277 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354511;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"N 3588; ED H. 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010250366;lékanis;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.1; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010251744;lékanis;;;"MN 785; M 139.1; N 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010254620;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 528; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010254623;lékanis;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 524; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010266617;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 504";"Département des Antiquités grecques, étrusques et romaines"
cl010267696;lékanis;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp Suppl 192";"Département des Antiquités grecques, étrusques et romaines"
cl010267697;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 193";"Département des Antiquités grecques, étrusques et romaines"
cl010267700;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 196";"Département des Antiquités grecques, étrusques et romaines"
cl010267702;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp Suppl 198";"Département des Antiquités grecques, étrusques et romaines"
cl010274938;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LL 198; N 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010275032;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 426; N 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010296700;lékanis;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.31.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298084;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 529";"Département des Antiquités grecques, étrusques et romaines"
cl010250359;lékanis;Astéas;"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 570.1; ED 933; N 2879";"Département des Antiquités grecques, étrusques et romaines"
cl010251653;lékanis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 527";"Département des Antiquités grecques, étrusques et romaines"
cl010252941;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 957.2; N 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010253361;lékanis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 277.1; N 2434.1";"Département des Antiquités grecques, étrusques et romaines"
