ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031143;"Moulin à vent";"BARRIAS Félix Joseph";1882;"RF 15125, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031145;Village;"BARRIAS Félix Joseph";;"RF 15127, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031148;"Terrain vague, et bâtiments";"BARRIAS Félix Joseph";;"RF 15130, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020031149;"Escalier, et ravin entre deux monticules";"BARRIAS Félix Joseph";;"RF 15131, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020034571;Paysage;"Isabey, Eugène";;"RF 31144, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034572;"Marine : nombreuses barques sur la grève";"Isabey, Eugène";;"RF 31145, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020111312;"Rochers à Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 919, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111351;"La baie de Saint-Malo";"Isabey, Eugène";;"MI 958, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111352;"Remparts et poudrière à Saint-Malo";"Isabey, Eugène";;"MI 959, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111367;"Rochers dans la baie de Saint-Malo";"Isabey, Eugène";;"MI 974, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020120586;"Femme puisant de l'eau à une fontaine de Saint-Malo";"Corot, Jean-Baptiste Camille";1860;"RF 8855, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020211055;"Vue de Saint-Malo";"OZANNE l'un des";;"INV 31761, Recto; NIII 32597; vol.13, p.141";"Département des Arts graphiques"
cl020228874;"Saint-Malo : bateaux à quai et maisons derrières les remparts";"BEJOT Eugène";;"RF 39109, Recto; LUX 1228.D; vol.29, p.9";"Département des Arts graphiques"
cl020501729;"Vue de Saint-Malo";"OZANNE Jeanne Françoise";;"INV 32005.4, Recto; NIII 32841";"Département des Arts graphiques"
cl020507372;"Toits, cheminées et tourelle, à Saint-Malo";"Isabey, Eugène";1870;"RF 51742, 32";"Département des Arts graphiques"
