ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010250667;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.b; Ma 708.2";"Département des Antiquités grecques, étrusques et romaines"
cl010478941;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.8;"Service de l'Histoire du Louvre"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010479008;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.18;"Service de l'Histoire du Louvre"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl020506482;"Texte autographe de l'artiste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2300.TER, Verso; NIII 35555";"Département des Arts graphiques"
cl010479011;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.16;"Service de l'Histoire du Louvre"
cl010478928;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.3;"Service de l'Histoire du Louvre"
cl010478984;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.23;"Service de l'Histoire du Louvre"
cl010478985;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.22;"Service de l'Histoire du Louvre"
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010234794;assiette;;;"CN 20734; 60002";"Service de l'Histoire du Louvre"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010479024;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.29;"Service de l'Histoire du Louvre"
cl010479027;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.27;"Service de l'Histoire du Louvre"
cl010479045;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.34;"Service de l'Histoire du Louvre"
cl010479001;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.11;"Service de l'Histoire du Louvre"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010479005;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.5;"Service de l'Histoire du Louvre"
cl010479003;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.14;"Service de l'Histoire du Louvre"
cl010479012;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.33;"Service de l'Histoire du Louvre"
cl010479021;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.15;"Service de l'Histoire du Louvre"
cl010479025;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.28;"Service de l'Histoire du Louvre"
cl010479028;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.24;"Service de l'Histoire du Louvre"
cl010479043;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.30;"Service de l'Histoire du Louvre"
cl010480343;"élément décoratif";France;;RFML.HL.2021.0.10.5;"Service de l'Histoire du Louvre"
