ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010178589;"objet indéterminé ; écritoire";;;"SB 4696; GS 4040";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010181513;"tablette ; scellement";;"-1700 / -1600  (Dynastie des Sukkal-mah : Tan-uli)";"SB 8748";"Département des Antiquités orientales"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010126047;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25666";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010119427;"figurine ; masque";;;"AO 10457; P 61";"Département des Antiquités orientales"
cl010154804;"figurine ; masque";;"-600 / -500  (Punique)";"AO 3076";"Département des Antiquités orientales"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010204267;"coquillage ; anneau";;;"SB 24182";"Département des Antiquités orientales"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010236986;anneau;;"-305 / -64  (Séleucide)";"SB 10275; GMIS 704";"Département des Antiquités orientales"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010126030;masque;;"-200 / 0  (Hellénistique)";"AO 25649";"Département des Antiquités orientales"
cl010126032;masque;;"-200 / 0  (Hellénistique)";"AO 25651";"Département des Antiquités orientales"
cl010126040;masque;;"-200 / 0  (Hellénistique)";"AO 25659";"Département des Antiquités orientales"
cl010126042;masque;;"-200 / 0  (Hellénistique)";"AO 25661";"Département des Antiquités orientales"
cl010126044;masque;;"-200 / 0  (Hellénistique)";"AO 25663";"Département des Antiquités orientales"
cl010126049;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25668";"Département des Antiquités orientales"
cl010126051;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25670";"Département des Antiquités orientales"
cl010126222;masque;;"-200 / 0  (Hellénistique)";"AO 25827";"Département des Antiquités orientales"
cl010150720;plaquette;;;"AO 26317";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
