ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513332;Annotations;"Delacroix, Eugène";1845;"RF 52997, 1";"Département des Arts graphiques"
cl020513962;"Paysage dans le bassin d'Arcachon";"Delacroix, Eugène";1845;"RF 52997, 2";"Département des Arts graphiques"
cl020513964;"Rivage du bassin d'Arcachon, coque de bateau";"Delacroix, Eugène";1845;"RF 52997, 3";"Département des Arts graphiques"
cl020513965;"Vallée d'Ossau et pont de Louvie";"Delacroix, Eugène";1845;"RF 52997, 4";"Département des Arts graphiques"
cl020513966;"Vallée d'Ossau et pont de Louvie";"Delacroix, Eugène";1845;"RF 52997, 5";"Département des Arts graphiques"
cl020513967;"Trois études d'Ossaloises en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 6";"Département des Arts graphiques"
cl020513968;"Trois études de visage féminin et une étude de main";"Delacroix, Eugène";1845;"RF 52997, 7";"Département des Arts graphiques"
cl020513969;"Etude d'arbre dans un paysage pentu";"Delacroix, Eugène";1845;"RF 52997, 8";"Département des Arts graphiques"
cl020513970;"Paysage de montagne avec fond nuageux";"Delacroix, Eugène";1845;"RF 52997, 9";"Département des Arts graphiques"
cl020513971;"Arbre, cours d'eau et rochers dans la montagne, bords du Valentin";"Delacroix, Eugène";1845;"RF 52997, 10";"Département des Arts graphiques"
cl020513972;"Arbre, cours d'eau et rochers dans la montagne, bords du Valentin";"Delacroix, Eugène";1845;"RF 52997, 11";"Département des Arts graphiques"
cl020513973;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 12";"Département des Arts graphiques"
cl020513974;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 13";"Département des Arts graphiques"
cl020513975;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 16";"Département des Arts graphiques"
cl020513976;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 17";"Département des Arts graphiques"
cl020513977;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 18";"Département des Arts graphiques"
cl020513978;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 19";"Département des Arts graphiques"
cl020513979;"Plusieurs études d'Ossalois en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 20";"Département des Arts graphiques"
cl020513980;"Panorama de montagnes";"Delacroix, Eugène";1845;"RF 52997, 21";"Département des Arts graphiques"
cl020513981;"Panorama de montagne";"Delacroix, Eugène";1845;"RF 52997, 22";"Département des Arts graphiques"
cl020513982;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 23";"Département des Arts graphiques"
cl020513983;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 24";"Département des Arts graphiques"
cl020513984;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 25";"Département des Arts graphiques"
cl020513985;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 26";"Département des Arts graphiques"
cl020513986;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 27";"Département des Arts graphiques"
cl020513987;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 28";"Département des Arts graphiques"
cl020513988;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 29";"Département des Arts graphiques"
cl020513989;"Panorama de montagne : massif du Ger";"Delacroix, Eugène";1845;"RF 52997, 30";"Département des Arts graphiques"
cl020513990;"Panorama de montagne : massif du Ger";"Delacroix, Eugène";1845;"RF 52997, 31";"Département des Arts graphiques"
cl020513991;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 32";"Département des Arts graphiques"
cl020513992;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 33";"Département des Arts graphiques"
cl020513993;"Etudes d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 34";"Département des Arts graphiques"
cl020513994;"Trois études de figures assises, Ossaloises en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 35";"Département des Arts graphiques"
cl020513995;"Paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 36";"Département des Arts graphiques"
cl020513996;"Paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 37";"Département des Arts graphiques"
cl020513997;"Esquisses d'Ossalois en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 38";"Département des Arts graphiques"
cl020513998;"Torrent du Valentin dans la gorge de la villa Castellane";"Delacroix, Eugène";1845;"RF 52997, 39";"Département des Arts graphiques"
cl020513999;"Torrent du Valentin dans la gorge de la villa Castellane";"Delacroix, Eugène";1845;"RF 52997, 40";"Département des Arts graphiques"
cl020514000;"Torrent du Valentin dans la gorge de la villa Castellane";"Delacroix, Eugène";1845;"RF 52997, 41";"Département des Arts graphiques"
cl020514001;Annotations;"Delacroix, Eugène";1845;"RF 52997, 42";"Département des Arts graphiques"
cl020514002;"Le torrent du Valentin coulant entre des rochers";"Delacroix, Eugène";1845;"RF 52997, 43";"Département des Arts graphiques"
cl020514003;"Le torrent du Valentin coulant entre des rochers";"Delacroix, Eugène";1845;"RF 52997, 44";"Département des Arts graphiques"
cl020514004;"Esquisse de paysage boisé et montagneux";"Delacroix, Eugène";1845;"RF 52997, 45";"Département des Arts graphiques"
cl020514005;"Esquisse de paysage boisé et montagneux";"Delacroix, Eugène";1845;"RF 52997, 46";"Département des Arts graphiques"
cl020514006;"Lavandière au bord du torrent";"Delacroix, Eugène";1845;"RF 52997, 47";"Département des Arts graphiques"
cl020514007;"Deux lavandières au bord de la Sourde";"Delacroix, Eugène";1845;"RF 52997, 48";"Département des Arts graphiques"
cl020514008;"Croquis de paysage, passerelle sur la Sourde";"Delacroix, Eugène";1845;"RF 52997, 49";"Département des Arts graphiques"
cl020514009;"Deux esquisses de figures, enfant et lavandière";"Delacroix, Eugène";1845;"RF 52997, 50";"Département des Arts graphiques"
cl020514010;"Croquis de lavandières au bord de la Sourde";"Delacroix, Eugène";1845;"RF 52997, 51";"Département des Arts graphiques"
cl020514011;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 52";"Département des Arts graphiques"
cl020514012;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 53";"Département des Arts graphiques"
cl020514013;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 54";"Département des Arts graphiques"
cl020514014;"Vue du château fort de Castet dans le Bas-Ossau";"Delacroix, Eugène";1845;"RF 52997, 55";"Département des Arts graphiques"
cl020514015;Annotations;"Delacroix, Eugène";1845;"RF 52997, 56";"Département des Arts graphiques"
cl020514016;"Etude d'une tonnelle ouverte sur un jardin, à Bordeaux";"Delacroix, Eugène";1845;"RF 52997, 57";"Département des Arts graphiques"
cl020514017;"Etude de tonnelle recouverte de feuillage, à Bordeaux";"Delacroix, Eugène";1845;"RF 52997, 58";"Département des Arts graphiques"
cl020514018;"Cinq croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 59";"Département des Arts graphiques"
cl020514019;"Deux croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 60";"Département des Arts graphiques"
cl020514020;"Quatre croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 61";"Département des Arts graphiques"
cl020514021;"Deux croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 62";"Département des Arts graphiques"
cl020514022;"Cinq croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 63";"Département des Arts graphiques"
cl020514023;"Quatre croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 64";"Département des Arts graphiques"
cl020514024;"Trois croquis d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 52997, 65";"Département des Arts graphiques"
cl020514025;"Notes manuscrites";"Delacroix, Eugène";1845;"RF 52997, 66";"Département des Arts graphiques"
cl020514026;"Notes manuscrites";"Delacroix, Eugène";1845;"RF 52997, 67";"Département des Arts graphiques"
cl020514045;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 14";"Département des Arts graphiques"
cl020514046;"Esquisse d'un paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 15";"Département des Arts graphiques"
