ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127909;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5562";"Département des Antiquités orientales"
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010127920;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 844";"Département des Antiquités orientales"
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010127907;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 931";"Département des Antiquités orientales"
cl010308376;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7383; KK 6";"Département des Antiquités grecques, étrusques et romaines"
cl010128158;bouton;;"-1500 / -1100  (Médio-élamite)";"SB 12220; AS 8857; AS 8528; AS 8453";"Département des Antiquités orientales"
cl010308381;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.5; KK 11";"Département des Antiquités grecques, étrusques et romaines"
cl010308380;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.4; KK 10";"Département des Antiquités grecques, étrusques et romaines"
cl010308382;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.6; KK 12";"Département des Antiquités grecques, étrusques et romaines"
cl010308377;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.1; KK 7";"Département des Antiquités grecques, étrusques et romaines"
cl010308378;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.2; KK 8";"Département des Antiquités grecques, étrusques et romaines"
cl010308379;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.3; KK 9";"Département des Antiquités grecques, étrusques et romaines"
cl010308383;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.1; KK 13";"Département des Antiquités grecques, étrusques et romaines"
cl010308384;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.2; KK 14";"Département des Antiquités grecques, étrusques et romaines"
cl010194337;bouton;;;"S 993 a; S 993 a";"Département des Antiquités orientales"
cl010199706;bouton;;;"AS 8476";"Département des Antiquités orientales"
cl010242530;bouton;;;"GMIS 384 A";"Département des Antiquités orientales"
cl010247487;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 320";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010198894;bouton;;;"AS 6335";"Département des Antiquités orientales"
cl010237692;bouton;;;"AO 16255; N 570";"Département des Antiquités orientales"
cl010237698;bouton;;;"AO 16276; N 528";"Département des Antiquités orientales"
cl010237700;bouton;;;"AO 16271; N 519";"Département des Antiquités orientales"
cl010427307;bouton;;;"CN 4062; 9141";"Service de l'Histoire du Louvre"
cl010142867;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18072; S 992";"Département des Antiquités orientales"
cl010199811;bouton;;;"K 514; K 514";"Département des Antiquités orientales"
cl010237681;bouton;;;"AO 16277; N 527 bis";"Département des Antiquités orientales"
cl010237682;bouton;;;"AO 16278; N 529";"Département des Antiquités orientales"
cl010237683;bouton;;;"AO 16269; N 532";"Département des Antiquités orientales"
cl010237689;bouton;;;"AO 16268; N 514";"Département des Antiquités orientales"
cl010237691;bouton;;;"AO 16279";"Département des Antiquités orientales"
cl010199012;bouton;;;"H 289; H 289";"Département des Antiquités orientales"
cl010242531;bouton;;;"GMIS 384 B";"Département des Antiquités orientales"
cl010443157;bouton;;;"CN 17236; 9589";"Service de l'Histoire du Louvre"
cl010194234;bouton;;;"S 595 b; S 595 b";"Département des Antiquités orientales"
cl010199114;bouton;;;"AS 8529";"Département des Antiquités orientales"
cl010142683;bouton;;;"AO 17944; S 601";"Département des Antiquités orientales"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010438026;bouton;;;"CN 6637; 7446";"Service de l'Histoire du Louvre"
cl010179681;bouton;;"-4000 / -3500  (Suse I)";"SB 5879";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010136392;bouton;;;"AO 11669";"Département des Antiquités orientales"
cl010177639;bouton;;;"SB 3714; AS 11138";"Département des Antiquités orientales"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010194287;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 992; S 992";"Département des Antiquités orientales"
cl010238101;bouton;;;"AO 13929";"Département des Antiquités orientales"
cl010247470;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 819 b";"Département des Antiquités orientales"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010141591;bouton;;;"AO 16794; T1430";"Département des Antiquités orientales"
cl010142677;bouton;;;"AO 17938; S 819 a";"Département des Antiquités orientales"
cl010443765;bouton;;;"AO 884";"Département des Antiquités orientales"
cl010199072;bouton;;;"AS 5963";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010182310;bouton;;;"SB 9574; GMIS 579";"Département des Antiquités orientales"
cl010199021;bouton;;;"AS 1607";"Département des Antiquités orientales"
cl010194229;bouton;;;"S 1690 k; S 1690 K";"Département des Antiquités orientales"
