ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277807;inscription;;"avant -72";"MNC 884; Ma 42";"Département des Antiquités grecques, étrusques et romaines"
cl010259755;"moule de figurine";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010259760;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1773.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259763;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259765;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1773.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259754;poinçon;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010252591;lampe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1760.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259758;lampe;;;"CA 1760.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259756;"applique jeton";;;"CA 1759";"Département des Antiquités grecques, étrusques et romaines"
cl010278627;alabastre;;;"CA 1771; Ma 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010259740;relief;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"CA 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010259762;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259764;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1773.6";"Département des Antiquités grecques, étrusques et romaines"
cl010277133;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1550; Ma 3454";"Département des Antiquités grecques, étrusques et romaines"
