ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010192710;fragment;;;"M 115/1";"Département des Antiquités orientales"
cl010435385;fragment;;;"AO 12147 8";"Département des Antiquités orientales"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl010494290;"Petit fragment fond blanc, 1 feuillle et 1 fleur coupées bleues et roses";;"XVIIIe-XIXe siècle";"OAP 15 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484118;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809";"Département des Antiquités égyptiennes"
cl010492003;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f02";"Département des Antiquités égyptiennes"
cl010211432;vase;;;"Enk. 49 4887";"Département des Antiquités orientales"
cl010208121;"1 fragment de bol à décor coufique";Anonyme;;"OA 7899 1; OA 7899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010387310;"carreau, fragment";;;"CN 1 Sondage 4";"Service de l'Histoire du Louvre"
cl010387317;"carreau, fragment";;;"CN 1 Sondage 6";"Service de l'Histoire du Louvre"
cl010387312;"carreau, fragment";;;"CN 1 Sondage 9";"Service de l'Histoire du Louvre"
cl010387320;"carreau, fragment";;;"CN 1 Sondage 7.002";"Service de l'Histoire du Louvre"
cl010493985;"Fragment sembable au OAP 15 1";;"XVIIIe-XIXe siècle";"OAP 15 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386319;"élément de construction, fragment ; carreau, fragment";;;"CN 1.133";"Service de l'Histoire du Louvre"
cl010387306;"élément mouluré, fragment";;;"CN 1 Sondage M16";"Service de l'Histoire du Louvre"
cl010386331;"vase, récipient, fragment";;;"CN 1.140";"Service de l'Histoire du Louvre"
cl010172659;clou;;;"N III 3142; LP 253; Pottier 184";"Département des Antiquités orientales"
cl010423255;bracelet;;;"AO 12802 2; TG 3244";"Département des Antiquités orientales"
cl010435059;anneau;;;"AO 12147 3";"Département des Antiquités orientales"
cl010324120;"Gobelet à bord éversé + 1 fragment";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/849";"Département des Arts de l'Islam"
cl010136992;anneau;;;"AO 12271; TG 1743";"Département des Antiquités orientales"
cl010173791;bracelet;;;"N III 3416; N III 877; Pottier 139";"Département des Antiquités orientales"
cl010423256;bracelet;;;"AO 12802 3; TG 3983";"Département des Antiquités orientales"
cl010435384;outil;;;"AO 12147 7";"Département des Antiquités orientales"
cl010435381;outil;;;"AO 12147 6; TG 1166";"Département des Antiquités orientales"
