ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620578;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de branche de cerisier en fleur, probablement pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55115, Recto";"Département des Arts graphiques"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020620576;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pleine page pour le frontispice de « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55113, Recto";"Département des Arts graphiques"
cl020620921;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « L'Orient et les Tropiques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55192, Recto";"Département des Arts graphiques"
cl010113008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1056; D.2005.0.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110008;Cabinet;;"1600 / 1700  (XVIIe siècle)";"OAP 1057; D.2005.0.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114070;Canapé;"Danhauser, Frederic";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114841;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101067;"Chandelier, d'une paire (OA 10962)";"Germain, François-Thomas";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 10961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110090;"Chandelier, d'une paire (OA 10961)";"Germain, François-Thomas";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 10962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106930;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099121;"Coffret à parfum";Anonyme;"vers 1650";"OA 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114842;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096904;"Flambeau, d'une paire";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
