ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010257937;"anse d'hydrie";;-530;"Br 2785; MNC 965";"Département des Antiquités grecques, étrusques et romaines"
cl010417043;"anse d'hydrie";;"vers -355";"Br 4308.3; Myr 490; Myr 491; Myrina 594; Myrina 595";"Département des Antiquités grecques, étrusques et romaines"
cl010290468;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.3; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010253941;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2674.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010290467;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.2; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010257862;"anse d'hydrie";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2646; Cp 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010293820;"anse d'hydrie";;;"Br 5838; ED 3850; N 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010290465;"anse d'hydrie";;;"Br 2674.2";"Département des Antiquités grecques, étrusques et romaines"
cl010492512;"anse d'hydrie";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 7080; RFML.AGER.2021.43.10";"Département des Antiquités grecques, étrusques et romaines"
cl010293703;"anse d'hydrie";;;"Br 5728.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293701;"anse d'hydrie";;;"Br 5728.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293702;"anse d'hydrie";;;"Br 5728.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274427;hydrie;"peintre du Louvre K 428";"vers -330";"K 428; ED 639; N 2407";"Département des Antiquités grecques, étrusques et romaines"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl010253440;hydrie;;"vers -350";"Br 4308.1; Myr 489; Myrina 596";"Département des Antiquités grecques, étrusques et romaines"
cl010274295;hydrie;"peintre de Manchester";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 278; Cp 780";"Département des Antiquités grecques, étrusques et romaines"
cl010260901;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010274529;hydrie;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 527; ED 638; N 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010260899;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
