ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337993;"lame de silex ; couteau en silex";;"-1862 / -1786  (fin XIIe dynastie)";"E 25615; L.1650";"Département des Antiquités égyptiennes"
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010013959;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029 1";"Département des Antiquités égyptiennes"
cl010521545;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029 2; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010521551;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11030 2; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010521546;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029 3; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010521547;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029 4; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010521548;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029 5; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010521550;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11030 1; 49 880; 904-92";"Département des Antiquités égyptiennes"
cl010134879;"couteau ; lame";;;"AO 10172";"Département des Antiquités orientales"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khâsékhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010019794;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6388";"Département des Antiquités égyptiennes"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010038021;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24854";"Département des Antiquités égyptiennes"
cl010036094;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24868";"Département des Antiquités égyptiennes"
cl010036523;"couteau à soie ; couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24879";"Département des Antiquités égyptiennes"
cl010036533;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24889";"Département des Antiquités égyptiennes"
cl010035637;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24857";"Département des Antiquités égyptiennes"
cl010036093;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24867";"Département des Antiquités égyptiennes"
cl010036096;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24870";"Département des Antiquités égyptiennes"
cl010024585;"couteau bifacial";;"-3900 / -3600  (Nagada I)";"E 11307";"Département des Antiquités égyptiennes"
cl010036769;"couteau bifacial";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 25005";"Département des Antiquités égyptiennes"
cl010035631;"couteau bifacial";;;"E 24834";"Département des Antiquités égyptiennes"
cl010035632;"couteau bifacial";;;"E 24835";"Département des Antiquités égyptiennes"
cl010036090;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24864";"Département des Antiquités égyptiennes"
cl010360695;"lame ; couteau";;;58809;"Département des Antiquités orientales"
cl010019795;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6415";"Département des Antiquités égyptiennes"
cl010036524;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24880";"Département des Antiquités égyptiennes"
cl010036529;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24885";"Département des Antiquités égyptiennes"
cl010019792;"couteau bifacial ; couteau à soie";;"-4500 / -1069  (époque prédynastique ; époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6387";"Département des Antiquités égyptiennes"
cl010020334;"couteau bifacial";;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 10836 3";"Département des Antiquités égyptiennes"
cl010013412;"couteau bifacial";;"-2900 / -2700  (époque thinite)";"E 16681";"Département des Antiquités égyptiennes"
cl010036092;"couteau bifacial";;"-4500 / -3300  (époque prédynastique)";"E 24866";"Département des Antiquités égyptiennes"
cl010036224;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24875";"Département des Antiquités égyptiennes"
cl010036527;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24883";"Département des Antiquités égyptiennes"
cl010036530;"couteau bifacial";;"-4500 / -3300  (époque prédynastique)";"E 24886";"Département des Antiquités égyptiennes"
cl010003190;"couteau bifacial";;"-2195 / -2033  (Première Période intermédiaire)";"E 25221";"Département des Antiquités égyptiennes"
cl010019074;"couteau bifacial";;;"E 17303";"Département des Antiquités égyptiennes"
cl010019802;"couteau unifacial";;"-4500 / -3300  (époque prédynastique)";"AF 6430";"Département des Antiquités égyptiennes"
cl010020485;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10836 E; E 10836 2";"Département des Antiquités égyptiennes"
cl010020337;"couteau bifacial";;"-5500 / -3900  (néolithique)";"E 10836 7";"Département des Antiquités égyptiennes"
cl010008616;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6435";"Département des Antiquités égyptiennes"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010019796;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6378";"Département des Antiquités égyptiennes"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010019902;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 A";"Département des Antiquités égyptiennes"
cl010006598;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6434";"Département des Antiquités égyptiennes"
cl010009828;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 10873 C";"Département des Antiquités égyptiennes"
cl010008619;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 B";"Département des Antiquités égyptiennes"
cl010019903;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10823 D";"Département des Antiquités égyptiennes"
cl010020803;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 16678";"Département des Antiquités égyptiennes"
cl010008644;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10802";"Département des Antiquités égyptiennes"
cl010008645;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11287";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010340873;"couteau ripple flake";;"-3500 / -3300  (Nagada II)";"E 10836 G; E 10836 42";"Département des Antiquités égyptiennes"
cl010035629;"couteau à dos";;"-4500 / -3300  (époque prédynastique)";"E 24832";"Département des Antiquités égyptiennes"
cl010008642;"couteau à dos";;"-3800 / -3100  (époque prédynastique)";"AF 6382";"Département des Antiquités égyptiennes"
cl010020486;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 F; E 10836 5";"Département des Antiquités égyptiennes"
cl010360694;"lame ; couteau";;;58808;"Département des Antiquités orientales"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010008047;"couteau à dos";;"-3600 / -3300  (Nagada II)";"E 10836 1";"Département des Antiquités égyptiennes"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
