ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002277;"La Visitation";"NUCCI Avanzino";;"INV 1625, Recto; NIII 1413; MA 1361; vol.1, p.261";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020004847;"Jaël et Sisera (Jahel et Sisara)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7898, Recto; NIII 7486; MA 6980; Inventaire italien, t. VII Q 14; vol.4, p.177";"Département des Arts graphiques"
cl020005316;"Une bourgade parmi les arbres, avec un vaste bâtiment sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8341, Recto; NIII 6201; MA 5766; vol.4, p.248";"Département des Arts graphiques"
cl020006797;"L'Enfant couronné d'épines par un ange, adoré par saint Jérôme et la Vierge";"LIGORIO Pirro";;"INV 9682, Recto; NIII 3009; MA 2868; vol.4, p.478";"Département des Arts graphiques"
cl020008366;"Ange en buste de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 5984, Recto; NIII 4443; MA 4196; Inventaire italien, t. VII Q 424; vol.3, p.225";"Département des Arts graphiques"
cl020009016;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1524/1527;"INV 6485, Recto; NIII 4515; MA 4259; vol.3, p.316";"Département des Arts graphiques"
cl020009017;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6486, Recto; NIII 4519; MA 4263; vol.3, p.316";"Département des Arts graphiques"
cl020022052;"Feuille d'études avec mains, bras et une tête d'enfant endormi";"Boilly, Louis Léopold";;"RF 6861, Recto; vol.21, p.295";"Département des Arts graphiques"
cl020022210;"Clarence Victualling Yard, Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6968, Recto; Inv. français, t. XIII B 1366; vol.21, p.322";"Département des Arts graphiques"
cl020028028;"Homme nu, debout, joignant les mains ; reprise du haut du corps";"Franquelin, Jean-Augustin";;"RF 13251, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020028029;"Esquisse d'une figure en buste";"Franquelin, Jean-Augustin";;"RF 13251, Verso; vol.23, p.360";"Département des Arts graphiques"
cl020031219;"'La captive'";"CROS Henri";;"RF 29290, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020033389;"Homme labourant un champ devant une église";"Dutilleux, Constant";;"RF 30233, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020036394;"Hector sur son lit de mort";"Gérard, François";;"RF 35639, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036900;"Etude de femme nue, debout";"MERSON Luc Olivier";;"RF 35872, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020037587;"Etude pour un Christ au roseau, couronné d'épines";"DUBOIS Paul";;"RF 36187, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020043303;"Feuille d'études avec au centre un homme nu, regardant vers la droite";"Benouville, Léon";;"RF 34584, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020102739;"Saint Pierre repentant";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1613/1615";"INV 12579, Recto; NIII 6362; MA 5905; Inventaire italien, t. VII Q 12579; vol.6, p.97";"Département des Arts graphiques"
cl020103718;"Homme nu, debout, levant le bras droit, se renversant en arrière";"ANONYME ITALIEN XVIIè s";;"INV 13483, Recto; NIII 20457; MA 12550; vol.6, p.243";"Département des Arts graphiques"
cl020105491;"Un bal au moment du carnaval";"MULLER Jan";;"INV 20900, Recto; NIII 27688; MA 12627; Hollandais H 492; vol.9, p.31";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020143276;"Le baron Gennaro Bellelli dans son fauteuil de dos";"Degas, Edgar";"vers 1860";"RF 23414, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020143811;"Deux jeunes filles accroupies près d'un trépied avec amphores";"MUCHA Alphonse";;"RF 37330, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020204244;"Le Christ mort sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16818, Recto; NIII 18475; MA 12538; vol.7, p.279";"Département des Arts graphiques"
cl020216487;"Portrait en buste de Prosper Mérimée";"ROCHARD Simon Jacques";;"RF 6064, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020224691;"Rochers à Terracina";"Chassériau, Théodore";;"RF 26120, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020228905;"Femme nue, assise sur un fauteuil, regardant vers la gauche";"BERTON Armand";;"RF 39126.11, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020228938;"Femme nue, assise, de trois quarts à droite, les bras relevés";"BERTON Armand";;"RF 39126.44, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020229313;"Six bretonnes devant un pont";"COTTET Charles";;"RF 39281, Recto; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229314;"Deux grandes taches d'encre de chine";"COTTET Charles";;"RF 39281, Verso; LUX 197.D; vol.29, p.22";"Département des Arts graphiques"
cl020229357;"Femme agenouillée sur un Prie-Dieu, en costume de bretonne";"COTTET Charles";;"RF 39301, 2; vol.29, p.38";"Département des Arts graphiques"
cl020229359;"Jeune fille agenouillée sur un Prie-Dieu, en costume breton";"COTTET Charles";;"RF 39301, 4; vol.29, p.38";"Département des Arts graphiques"
cl020229361;"Jeune garçon assis";"COTTET Charles";;"RF 39301, 6; vol.29, p.39";"Département des Arts graphiques"
cl020229362;"Figures ; composition ; croquis";"COTTET Charles";;"RF 39301, 7; vol.29, p.40";"Département des Arts graphiques"
cl020229366;"Etudes de têtes de quatre jeunes filles, en costume breton";"COTTET Charles";;"RF 39301, 11; vol.29, p.42";"Département des Arts graphiques"
cl020229368;"Etude d'une tête de femme en costume breton";"COTTET Charles";;"RF 39301, 13; vol.29, p.43";"Département des Arts graphiques"
cl020229371;"Trois études de bateaux à voiles";"COTTET Charles";;"RF 39301, 16; vol.29, p.44";"Département des Arts graphiques"
cl020229374;"Esquisse d'une femme nue debout";"COTTET Charles";;"RF 39301, 19; vol.29, p.45";"Département des Arts graphiques"
cl020229375;"Esquisse d'une femme nue assise";"COTTET Charles";;"RF 39301, 20; vol.29, p.46";"Département des Arts graphiques"
cl020229378;"Personnages groupés autour d'une figure morte, dans un port";"COTTET Charles";;"RF 39301, 23; vol.29, p.47";"Département des Arts graphiques"
cl020229379;"Etude de marins";"COTTET Charles";;"RF 39301, 24; vol.29, p.47";"Département des Arts graphiques"
cl020229380;"Note manuscrite et comptes";"COTTET Charles";;"RF 39301, 25; vol.29, p.48";"Département des Arts graphiques"
cl020229383;"Esquisse d'un bateau à voile";"COTTET Charles";;"RF 39301, 27; vol.29, p.49";"Département des Arts graphiques"
cl020229384;"Vue d'un port";"COTTET Charles";;"RF 39301, 28; vol.29, p.49";"Département des Arts graphiques"
cl020230004;"Le phare de l'île de Sein";"ROYER Henri";;"RF 40105, Recto; AM 1142.D; vol.29, p.400";"Département des Arts graphiques"
cl020230658;"Etude pour 'La Fuite de Caïn'";"CORMON Fernand";;"RF 41363, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020502196;"Deux études de mains";"Boilly, Louis Léopold";;"RF 6861, Verso";"Département des Arts graphiques"
cl020502671;"Fragment d'un corps debout";"DUBOIS Paul";;"RF 36187, Verso";"Département des Arts graphiques"
cl020513081;"Personnage assis de profil jouant de la lyre, étude pour 'Lyrisme du Soir'";"OSBERT Alphonse";1897;"RF 53822, Recto";"Département des Arts graphiques"
cl020513304;"Femme debout voilée, main posée sur la poitrine, étude de vêtement";"OSBERT Alphonse";"vers 1900/1901";"RF 53853, Recto";"Département des Arts graphiques"
cl020513489;"Femme allongée, étude de nu inversée, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53559, Recto";"Département des Arts graphiques"
cl020564524;"Groupe de musiciens dans un intérieur ; à gauche, femme dans un lit entourée de plusieurs personnages";"Degas, Edgar";;"RF 43196, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020564901;"Femme nue, assise par terre, genoux repliés, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53464, Recto; vol.34, p.240";"Département des Arts graphiques"
cl020564914;"Deux études de bras dont l'un tenant un bâton";"OSBERT Alphonse";;"RF 53464, Verso; vol.34, p.240";"Département des Arts graphiques"
cl020565372;"Etude de deux pieds, sur la pointe des doigts";"OSBERT Alphonse";;"RF 53727, Recto; vol.35, p.22";"Département des Arts graphiques"
cl020576155;"Mouton, la tête levée, de trois quarts à droite ; croquis de mouton couché";"OSBERT Alphonse";;"RF 54200.118, Recto";"Département des Arts graphiques"
cl020576156;"Six croquis de tombes";"OSBERT Alphonse";;"RF 54200.118, Verso";"Département des Arts graphiques"
