ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322560;"Fragment à protubérance perforée";;;"MAO 936/1606";"Département des Arts de l'Islam"
cl010323944;"Couvercle fragmentaire à protubérance centrale";;"1600 / 1700  (XVIIe siècle)";"MAO 936/682";"Département des Arts de l'Islam"
cl010260871;plat;"groupe du louvre Ca 3205";"-340 / -320  (2e moitié IVe s. av. J.-C.)";"CA 3205";"Département des Antiquités grecques, étrusques et romaines"
cl010267970;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 98; Cp 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010288728;bague;;;"Bj 1458; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010269016;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 331; N 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010257087;collier;;;"Bj 675; MND 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010257088;collier;;;"Bj 677 bis; MND 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010281308;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273779;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"H 130; Cp 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010269280;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 686; N 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010269282;pyxis;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 688; N 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010265711;œnochoé;;;"Cp 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010265702;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010286732;coupelle;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 6394";"Département des Antiquités grecques, étrusques et romaines"
