ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020210673;"Oriane tirant l'épée du foureau";"Vleughels, Nicolas";;"INV 33294, Recto; NIII 27350; MA 12624; vol.13, p.403";"Département des Arts graphiques"
cl020123068;"Feuille d'études avec personnages, et félin";"Delacroix, Eugène";;"RF 9736, Recto; vol.22, p.402";"Département des Arts graphiques"
cl010344870;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7474; D.996.3.23";"Département des Antiquités grecques, étrusques et romaines"
cl010344944;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6980; D.996.3.31; EG 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010344952;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7459; D.996.3.55";"Département des Antiquités grecques, étrusques et romaines"
cl010344953;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7460; D.996.3. 53";"Département des Antiquités grecques, étrusques et romaines"
cl010344958;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7480; D.996.3.5";"Département des Antiquités grecques, étrusques et romaines"
cl010344963;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7489; D.996.3.34";"Département des Antiquités grecques, étrusques et romaines"
cl010344965;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7491; D.996.3.35; EG 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010344967;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7493; D.996.3.10";"Département des Antiquités grecques, étrusques et romaines"
cl010344970;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7496; D.996.3.37";"Département des Antiquités grecques, étrusques et romaines"
cl010345055;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010345058;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010345068;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1598; Clermont F./1598";"Département des Antiquités grecques, étrusques et romaines"
