ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151108;"lame ; fragment";;;"AO 26683 B";"Département des Antiquités orientales"
cl010151117;lame;;;"AO 26683 K";"Département des Antiquités orientales"
cl010359922;"faucille ; lame ; fragment";;;58924;"Département des Antiquités orientales"
cl010360127;"faucille ; lame ; fragment";;;58923;"Département des Antiquités orientales"
cl010360128;"faucille ; lame ; fragment";;;58926;"Département des Antiquités orientales"
cl010360129;"faucille ; lame ; fragment";;;58927;"Département des Antiquités orientales"
cl010360130;"faucille ; lame ; fragment";;;58928;"Département des Antiquités orientales"
cl010360131;"faucille ; lame ; fragment";;;58929;"Département des Antiquités orientales"
cl010359921;"faucille ; lame ; fragment";;;58922;"Département des Antiquités orientales"
cl010359923;"faucille ; lame ; fragment";;;58925;"Département des Antiquités orientales"
cl010360134;"faucille ; lame ; fragment";;;59054;"Département des Antiquités orientales"
cl010360135;"faucille ; lame ; fragment";;;59056;"Département des Antiquités orientales"
cl010360545;"lame ; scie";;;58985;"Département des Antiquités orientales"
cl010132062;lame;;;"AM 2669";"Département des Antiquités orientales"
cl010132064;lame;;;"AM 2670";"Département des Antiquités orientales"
cl010132088;lame;;;"AM 2693";"Département des Antiquités orientales"
cl010360132;"faucille ; lame ; fragment";;;59050;"Département des Antiquités orientales"
cl010360133;"faucille ; lame ; fragment";;;59051;"Département des Antiquités orientales"
cl010132066;lame;;;"AM 2672";"Département des Antiquités orientales"
cl010132065;lame;;;"AM 2671";"Département des Antiquités orientales"
cl010132089;lame;;;"AM 2694";"Département des Antiquités orientales"
cl010153685;lame;;;"AO 29478";"Département des Antiquités orientales"
cl010292499;lame;;;"Br 4586";"Département des Antiquités grecques, étrusques et romaines"
cl010391211;"lame, fragment";;;"CN 2.56.012; 463";"Service de l'Histoire du Louvre"
cl010391215;"lame, fragment";;;"CN 2.56.014; 519";"Service de l'Histoire du Louvre"
cl010391247;"lame, fragment";;;"CN 2.78.017; 769";"Service de l'Histoire du Louvre"
cl010391321;"lame, fragment";;;"CN 2.38.013; 133";"Service de l'Histoire du Louvre"
cl010391413;"lame, fragment";;;"CN 2.17.011; 74";"Service de l'Histoire du Louvre"
cl010391421;"lame, fragment";;;"CN 2.41.009; 121";"Service de l'Histoire du Louvre"
cl010391429;"lame, fragment";;;"CN 3.30.003; 1690";"Service de l'Histoire du Louvre"
cl010391170;"lame, fragment";;;"CN 2.74.013; 1369";"Service de l'Histoire du Louvre"
cl010391213;"lame, fragment";;;"CN 2.56.013; 414";"Service de l'Histoire du Louvre"
cl010391298;"lame, fragment";;;"CN 2.58.002; 1021";"Service de l'Histoire du Louvre"
cl010391327;"lame, fragment";;;"CN 2.122.003; 1665";"Service de l'Histoire du Louvre"
cl010391373;"lame, fragment";;;"CN 2.51.034; 262";"Service de l'Histoire du Louvre"
cl010391425;"lame, fragment";;;"CN 2.41.010; 120";"Service de l'Histoire du Louvre"
cl010392728;"lame, fragment";;;"CN 5.42.004; 1921";"Service de l'Histoire du Louvre"
cl010395042;"lame, fragment";;;"CN 11.64.006; 5364";"Service de l'Histoire du Louvre"
cl010397213;"lame, fragment";;;"CN 16.38.002";"Service de l'Histoire du Louvre"
cl010402340;"lame, fragment";;;"CN 52.539.006; 23529";"Service de l'Histoire du Louvre"
cl010151250;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26808; MSK 75.220";"Département des Antiquités orientales"
cl010152596;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 A";"Département des Antiquités orientales"
cl010152597;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 B";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010151237;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26798; MSK 75.220";"Département des Antiquités orientales"
cl010391169;"lame, fragment";;;"CN 2.74.012";"Service de l'Histoire du Louvre"
cl010391271;"lame, fragment";;;"CN 2.92.004; 1645";"Service de l'Histoire du Louvre"
cl010391275;"lame, fragment";;;"CN 2.27.004; 993";"Service de l'Histoire du Louvre"
cl010391333;"lame, fragment";;;"CN 2.44.008; 644";"Service de l'Histoire du Louvre"
cl010391426;"lame, fragment";;;"CN 2.41.011; 102";"Service de l'Histoire du Louvre"
cl010402213;"lame, fragment";;;"CN 52.79; 23524";"Service de l'Histoire du Louvre"
cl010402327;"lame, fragment";;;"CN 52.542.003; 23518";"Service de l'Histoire du Louvre"
cl010152598;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 C";"Département des Antiquités orientales"
cl010152599;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 D";"Département des Antiquités orientales"
cl010170183;lame;;;"AO 9489";"Département des Antiquités orientales"
cl010150888;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26812; MSK 75.220";"Département des Antiquités orientales"
cl010140469;lame;;;"AO 15701 E; 379";"Département des Antiquités orientales"
cl010386061;"clou ; clou, fragment ; crochet ; lame ; lame, fragment";;;"CN 6.13; 1968";"Service de l'Histoire du Louvre"
cl010239765;lame;;;"AOD 468";"Département des Antiquités orientales"
cl010136416;lame;;;"AO 11692";"Département des Antiquités orientales"
cl010238313;lame;;;"TG 2715";"Département des Antiquités orientales"
cl010137465;lame;;"-2112 / -2004  (Ur III)";"AO 12827 B; TG 2026";"Département des Antiquités orientales"
cl010392787;"tige fragment ; lame, fragment";;;"CN 5.000.003";"Service de l'Histoire du Louvre"
cl010386069;"clou ; clou, fragment ; mobilier ; lame ; lame, fragment ; penture, fragment";;;"CN 6.71; 8606";"Service de l'Histoire du Louvre"
cl010391399;"clou, fragment ; lame, fragment";;;"CN 2.17.003; 652";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010402730;"penture, fragment ; lame, fragment";;;"JC 105 055 3; 3";"Service de l'Histoire du Louvre"
cl010151099;lame;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26676";"Département des Antiquités orientales"
cl010151100;lame;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26677";"Département des Antiquités orientales"
cl010387298;"scorie ; lame de couteau, fragment ; lame, fragment";;;"JT 67.000.001";"Service de l'Histoire du Louvre"
cl010391332;"clou, fragment ; lame, fragment";;;"CN 2.149";"Service de l'Histoire du Louvre"
cl010398666;"clou, fragment ; lame, fragment";;;"CN 24.131";"Service de l'Histoire du Louvre"
cl010139038;lame;;;"AO 143";"Département des Antiquités orientales"
cl010178567;lame;;;"SB 4672; GS 4166; GS 4060; GS 4149; GS 4185; GS 4256; GS 4385";"Département des Antiquités orientales"
cl010151995;lame;;;"AO 27700; T 554";"Département des Antiquités orientales"
cl010137578;lame;;;"AO 12933 A";"Département des Antiquités orientales"
cl010174146;lame;;;"AO 12933 C";"Département des Antiquités orientales"
cl010360136;"faucille ; lame";;;58930;"Département des Antiquités orientales"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010249193;"lame ; outil";;;"AS 7867";"Département des Antiquités orientales"
cl010391395;"plaque, fragment ; lame, fragment ; penture, fragment";;;"CN 3.12.005; 1108";"Service de l'Histoire du Louvre"
cl010397607;"tôle, fragment ; tige fragment ; lame, fragment";;;"CN 14.146";"Service de l'Histoire du Louvre"
cl010249192;"lame ; outil";;;"AS 7851";"Département des Antiquités orientales"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
cl010151246;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26804; MSK 75.220";"Département des Antiquités orientales"
cl010151249;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26807; MSK 75.220";"Département des Antiquités orientales"
cl010213446;lame;;;"AS 7838";"Département des Antiquités orientales"
cl010213447;lame;;;"AS 7862";"Département des Antiquités orientales"
cl010258437;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4785; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010391902;"clou, fragment ; tige fragment ; lame, fragment";;;"CN 3.78.003; 9410";"Service de l'Histoire du Louvre"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010151251;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26809; MSK 75.220";"Département des Antiquités orientales"
cl010213443;lame;;;"AS 8287";"Département des Antiquités orientales"
cl010213445;lame;;;"AS 7864";"Département des Antiquités orientales"
cl010292753;lame;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"Br 4865; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010139258;"aiguisoir ; lame";;;"AO 144 A";"Département des Antiquités orientales"
cl010213444;lame;;;"AS 7858";"Département des Antiquités orientales"
cl010213448;lame;;;"AS 8288";"Département des Antiquités orientales"
cl010252218;lame;;"-3500 / -3000  (2e moitié IVe millénaire av. J.-C.)";"MND 2091.e; Ma 3545.h";"Département des Antiquités grecques, étrusques et romaines"
cl010258438;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4786; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010136947;lame;;;"AO 12225; TG 1149";"Département des Antiquités orientales"
cl010165249;"lame ; hache ; rasoir";;;"AO 4393";"Département des Antiquités orientales"
cl010151991;lame;;;"AO 27699";"Département des Antiquités orientales"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010391415;"lame, fragment ; objet indéterminé, fragment ; tige fragment";;;"CN 2.17.012; 47";"Service de l'Histoire du Louvre"
cl010395681;"tôle, fragment ; clou ; fiche ; lame, fragment";;;"CN 11.970.002";"Service de l'Histoire du Louvre"
cl010151997;lame;;;"AO 27702";"Département des Antiquités orientales"
cl010138821;lame;;"-3500 / -2900  (Proto-urbain [?])";"AO 14113; TG 4998";"Département des Antiquités orientales"
cl010391346;"lame de couteau, fragment";;;"CN 2.44.014; 635";"Service de l'Histoire du Louvre"
cl010391407;"lame de couteau, fragment";;;"CN 2.17.008; 653";"Service de l'Histoire du Louvre"
cl010396860;"lame de couteau, fragment";;;"CN 13.142.003";"Service de l'Histoire du Louvre"
cl010391243;"lame de couteau, fragment";;;"CN 2.51.021; 659";"Service de l'Histoire du Louvre"
cl010391377;"lame de couteau, fragment";;;"CN 2.51.036; 266";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010391164;"lame de couteau, fragment";;;"CN 2.53.005; 1011";"Service de l'Histoire du Louvre"
cl010391204;"lame de couteau, fragment";;;"CN 2.51.004; 673";"Service de l'Histoire du Louvre"
cl010391232;"lame de couteau, fragment";;;"CN 2.51.016; 317";"Service de l'Histoire du Louvre"
cl010469861;"lame de couteau, fragment";;;"CN 2190; 6038";"Service de l'Histoire du Louvre"
cl010036818;"lame retouchée ; lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 25073";"Département des Antiquités égyptiennes"
cl010395556;"clou, fragment ; lame de couteau, fragment";;;"CN 11.409";"Service de l'Histoire du Louvre"
cl010346128;"lame de poignard";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55948;"Département des Antiquités grecques, étrusques et romaines"
