ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025392;"statue colossale";;"-1550 / -1425  (début XVIIIe dynastie)";"B 9; N 126; LP 1649; D.86.2.5; Mimaut n°198";"Département des Antiquités égyptiennes"
cl010006404;"statue colossale";;"-1390 / -655 (?)  (Amenhotep III)";"E 17392";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010004189;"statue colossale";;"-570 / -526 (?)  (Khenemibrê Amasis)";"E 26097";"Département des Antiquités égyptiennes"
cl010018723;"statue colossale";;"-1279 / 1799  (Ramsès II)";"A 22; N 22; LL 12";"Département des Antiquités égyptiennes"
cl010004185;"statue colossale";;"200 / 299  (époque romaine)";"E 26906";"Département des Antiquités égyptiennes"
cl010009172;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 19; N 19; Salt n°3826";"Département des Antiquités égyptiennes"
cl010015780;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13194";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010015527;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"N 856";"Département des Antiquités égyptiennes"
cl010017313;"statue colossale";;"-2700 / -2195  (Ancien Empire)";"AF 8968";"Département des Antiquités égyptiennes"
cl010051483;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13202";"Département des Antiquités égyptiennes"
cl020132428;"Statue colossale de rhinoceros";"RENOUARD Charles Paul";;"RF 22560, Recto; vol.24, p.378";"Département des Arts graphiques"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl010180407;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 6734";"Département des Antiquités orientales"
cl010182783;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 10059";"Département des Antiquités orientales"
cl010294401;statue;;;"Br 77; MNC 2152";"Département des Antiquités grecques, étrusques et romaines"
cl020526464;"Détails de la statue colossale de Memnon.";CAIN;;"4650 C/ Recto";"Département des Arts graphiques"
cl020004386;"Paysage avec des figures près d'un fragment de statue colossale";"Carrache, Annibal (Carracci, Annibale)";;"INV 7453, Recto; NIII 5283; MA 4948; Inventaire italien, t. VII Q 751; vol.4, p.106";"Département des Arts graphiques"
cl010258537;statue;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Br 78; Cp 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010301058;statue;;;"Gy 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl020525536;"43 : Beny-Hassan (Heptanomide). Sculpture d'un hypogée ; ouvriers tirant une statue colossale";"BIGANT Jean-Baptiste";;"7299 C/ Recto; 7263 / 43";"Département des Arts graphiques"
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines"
cl010300729;statue;;;"Gy 1094";"Département des Antiquités grecques, étrusques et romaines"
cl020562147;"Sculpteur dans son atelier debout devant une statue colossale. Encadrement rectangulaire (pour un sujet sculptant Milon de Crotone)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 8; vol.33, p.171";"Département des Arts graphiques"
cl010374885;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"1750 / 1950  (époque moderne)";"AF 12909";"Département des Antiquités égyptiennes"
cl010373606;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"1750 / 1950  (époque moderne)";"E 33742";"Département des Antiquités égyptiennes"
cl010303055;statue;;;"Ma 1715; Ma 1716; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl020531483;"Vue du péristyle du tombeau et des débris de la statue colossale d'Osymandyas, prise de l'ouest.";"LIENARD Jean-Baptiste";;"4653 C/ Recto";"Département des Arts graphiques"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl010119539;"Gudea D dit ""colossal""";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 1; Heuzey, 1902, n°44; MNB 1388";"Département des Antiquités orientales"
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I U 3; vol.1, p.8";"Département des Arts graphiques"
cl020211904;"Une cuirasse romaine";"David, Jacques-Louis";;"INV 26166, Recto; NIII 33209; vol.11, p.19";"Département des Arts graphiques"
cl010379724;"L'Ami de personne";"Dietman, Erik";"1992 / 1998  (XXe siècle ; Fin du XXe siècle)";"FNAC 2000-385 (1 et 2)";"Sculptures des jardins"
cl020032974;"Iuno Sospes (Junon Sospita)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 10; Inventaire Gros AJG 133; vol.26, p.170";"Département des Arts graphiques"
cl020527457;"6A : Gournah (Thèbes).Peinture d'un hypogée : deux registres ; en haut trois ouvriers polissant une colonne ; en bas, un ouvrier rougissant un fer à un feu que deux autres ouvriers entretiennent avec des soufflets 15A : Gournah (Thèbes). Peinture d'un hypogée. Six ouvriers travaillant à une statue colossale";"CHOLET Samuel-Jean-Joseph";;"7270 C/ Recto; 7263 / 6 A et 15";"Département des Arts graphiques"
