ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560213;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27936 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560214;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27937 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560215;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27938 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560216;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27939 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560217;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27940 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560218;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27941 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560219;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27942 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560220;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27943 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560221;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27944 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560222;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27945 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560223;"Ornements avec scènes mythologiques";"BICHEL I.U.";;"27946 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
