ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115571;"Assiette ""à osier""";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1783;"TH 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109720;"Assiette ""à osier""";"Manufacture de Sèvres ; Binet, François";1774;"TH 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105798;"Masures et un panier d'osier";"Bloemaert, Abraham";;"INV 21288, Verso; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl010067308;"Fleurs dans une corbeille d'osier";"Baudesson, Nicolas ; France";"vers 1670";"INV 8943; B 1440";"Département des Peintures"
cl010219738;anse;;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 999 60";"Service de l'Histoire du Louvre"
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl020538105;"Le paysan avec une corbeille d'osier";"WILBORN Nicolas";;"6945 LR/ Recto; 1787; vol.6, p.3";"Département des Arts graphiques"
cl020108076;"Charrette en osier, vue par derrière";"Saftleven, Herman II";;"INV 23190, Recto; NIII 17756; MA 12534; Hollandais H 703; vol.9, p.441";"Département des Arts graphiques"
cl010222678;goulot;;;"CC S INV 223";"Service de l'Histoire du Louvre"
cl010101208;"Assiette ""à osier"" à décor de paysage";"Manufacture de Vincennes";"vers 1752";"OA 11282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625044;"Etude de paysage et de corbeilles en osier";"THIER Bernhard Heinrich";;"471 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl010109501;"Assiette ""à osier"" d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
