ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010257003;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 59";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010125279;boucle;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 12240; TG 1977";"Département des Antiquités orientales"
cl010221077;"boucle, fragment";;;"CC S INV 073";"Service de l'Histoire du Louvre"
cl010223531;"boucle, fragment";;"1400 / 1550  ";"CC 0658; CC PROV 033; L 84; BB-XII-D4";"Service de l'Histoire du Louvre"
cl010395038;"boucle, fragment";;;"CN 11.126.004; 9324";"Service de l'Histoire du Louvre"
cl010406714;"boucle, fragment";;"1400 / 1550  ";"CC PROV 038; L 84; OP 750; BB-VII-B3";"Service de l'Histoire du Louvre"
cl010435462;boucle;;;"AO 12825 5; TG 3850 bis";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010292901;boucle;;;"Br 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010288841;"boucle d'oreille";;;"Bj 2436; Eléonte 1080; Elé 546";"Département des Antiquités grecques, étrusques et romaines"
cl010384024;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 306; E 306";"Département des Antiquités orientales"
cl010435885;boucle;;;"AO 12825 4; TG 2233";"Département des Antiquités orientales"
cl010288789;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 220.1; Bj 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010402529;"boucle, fragment ; tige fragment";;;"CN 67.93.002";"Service de l'Histoire du Louvre"
cl010256033;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 161";"Département des Antiquités grecques, étrusques et romaines"
cl010237761;"boucle d'oreille";;;"CZV 12";"Département des Antiquités orientales"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl010294234;"boucle d'oreille";;;"Br 6172; CA 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010288790;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 220.2; Bj 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010220617;"boucle d'oreille, fragment";;;"CC 0599";"Service de l'Histoire du Louvre"
cl010166462;"boucle d'oreille";;;"AO 5809; Ph 357";"Département des Antiquités orientales"
cl010384025;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 305; E 305";"Département des Antiquités orientales"
cl010279512;boucle;;;"MG 22395.3";"Département des Antiquités grecques, étrusques et romaines"
cl010446576;"feuille boucle d'oreille ; applique";;;"AO 11527";"Département des Antiquités orientales"
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines"
cl010433924;boucle;;;"AO 12796 5";"Département des Antiquités orientales"
cl010433921;boucle;;;"AO 12796 2; TG 2470";"Département des Antiquités orientales"
cl010433922;boucle;;;"AO 12796 3; TG 3259";"Département des Antiquités orientales"
cl010198353;"boucle d'oreille";;;"E 182; E 182";"Département des Antiquités orientales"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010267600;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9546";"Département des Antiquités grecques, étrusques et romaines"
cl010236861;"bague ; tige ; bracelet ; boucle";;;"SB 9554; GMIS 609 B; GMIS 609 C; GMIS 609 D; GMIS 609 E; GMIS 627 A; GMIS 610 B";"Département des Antiquités orientales"
cl010267526;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010267601;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9548";"Département des Antiquités grecques, étrusques et romaines"
cl010433923;"anneau ; boucle";;;"AO 12796 4";"Département des Antiquités orientales"
cl010198308;"boucle d'oreille ; bijou";;;"N III 3417";"Département des Antiquités orientales"
cl010404971;"tige fragment ; tôle, fragment ; boucle, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.016; M 412";"Service de l'Histoire du Louvre"
cl010310277;boucle;;;"Br 6836";"Département des Antiquités grecques, étrusques et romaines"
cl010423466;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5914; X 4596; N 1296 ?; TC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072911;"bonnet ; fragment";;"395 / 641  (époque byzantine)";"E 29556; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072912;"bonnet ; fragment";;"395 / 641  (époque byzantine)";"E 29581; TC 2232 ?; TC 2233 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010463901;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6182 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425820;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29461; TC 2332 ?; TC 2434 ?; TC 2433 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384104;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421505;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045299;"tunique ; fragment";;"530 / 640  (époque byzantine)";"AF 6040; X 4723; TC 622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045619;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29293; Guimet 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048724;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29307; Guimet 1235; TC 2743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390276;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10178; X 4529; AF 5848; TC 429; E 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423467;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6033; X 4716; TC 615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423509;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5825; X 4506; TC 406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000149;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26247; AC 281; PH 596; E 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249663;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5729; X 4410; E 158; TC 311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417866;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5859; X 4550; E 10118 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044846;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5531; X 4212; TC 113; E 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037528;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 11257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000148;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26246; AC 280; PH 599; E 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049691;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28283; Guimet 214; MG 5283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045344;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10192; X 4520; TC 420; B 30; AF 5839; AF 6087 ?; X 4770 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421503;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344518;"bijou ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14021;"Département des Antiquités grecques, étrusques et romaines"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049690;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28282; Guimet 213; MG 5282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385270;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5874; X 4555; E 11252 ?; TC 455; D 13; AF 1696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050341;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29361; Guimet 1289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076389;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23534; TC 821";"Département des Arts de Byzance et des Chrétientés en Orient"
