ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008672;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"E 4886; Raifé n°380; Anastasi n°956";"Département des Antiquités égyptiennes"
cl010008949;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"N 713; Drovetti n°260";"Département des Antiquités égyptiennes"
cl010006725;statue;;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"E 15682";"Département des Antiquités égyptiennes"
cl010007130;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1560 / -1555  (Séqenenrê Djéhouty-Âa)";"N 809";"Département des Antiquités égyptiennes"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010004628;figurine;;"1750 / 1900  (époque moderne)";"E 11097; Hilton Price n°4876";"Département des Antiquités égyptiennes"
cl010002992;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 60";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010032175;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31579";"Département des Antiquités égyptiennes"
cl010003099;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 31";"Département des Antiquités égyptiennes"
cl010007111;"jarre ; vase";;"-1480 / -1425  (Thoutmosis III)";"N 1127; Drovetti n°238";"Département des Antiquités égyptiennes"
cl010017551;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 5326; DM 535; CF 78";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010374027;"scarabée détaillé";;;"E 3541; Fould n°281";"Département des Antiquités égyptiennes"
cl010003262;"papyrus funéraire";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 850; N 3245; Clot bey C 16 n°207";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010008086;"bracelet ; perle tubulaire ; perle rondelle";;"-2033 / -1425 (?)  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1959; Drovetti n°253";"Département des Antiquités égyptiennes"
cl010511525;"bracelet ; perle rondelle";;"-2033 / -1425  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1960 B; Drovetti n°252";"Département des Antiquités égyptiennes"
cl010008088;"bracelet ; perle rondelle";;"-2033 / -1425 (?)  (Moyen Empire [?] ; Thoutmosis III [?])";"N 1960 A; Drovetti n°252";"Département des Antiquités égyptiennes"
