ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036603;"lampe à bec triangulaire";;"-30 / 395  (époque romaine)";"E 11798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292470;"lampe à un bec";;"350 / 400  (2e moitié IVe s. ap. J.-C. [?])";"Br 4550; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010261083;œnochoé;;"vers -1700";"CA 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010270296;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 180; G 447; N 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010143577;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18841";"Département des Antiquités orientales"
cl010143382;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18601";"Département des Antiquités orientales"
cl010254435;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Eléonte 789; Elé 255";"Département des Antiquités grecques, étrusques et romaines"
cl010096726;"Aiguière : Jupiter et le jeune Hercule";"Nouailher, Colin";"vers 1540";"MR 2443; N 1330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338209;"lampe à la grenouille stylisée";;"-30 / 395  (époque romaine)";"MG 14664; 1972-52";"Département des Antiquités égyptiennes"
cl010338231;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4029;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338050;"lampe à la grenouille stylisée";;"300 / 400  (Méroïtique final)";4030;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338069;lampe;;"300 / 400 (?)  (Méroïtique final [?])";D.47-2-8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112057;Aiguière;"Delabarre, Pierre ; Anonyme";"-100 / 1635  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260273;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010338214;"lampe à anse";;"-30 / 395  (époque romaine)";"MG 14669; 1971-417";"Département des Antiquités égyptiennes"
cl010171503;"sceau cylindre";;"vers -3000";"MNB 1342; CCO T. 25";"Département des Antiquités orientales"
