ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055904;"Combat et prise de Courtray";"Latil, François Vincent Mathieu ; France";1836;"INV 5719; LP 2358";"Département des Peintures"
cl010056713;"La Liberté";"Vallain, Nanine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8258; B 1517; L41.576; R 230";"Département des Peintures"
cl010056714;"Allégorie de la République ; La France reçoit de Minerve le code des lois républicaines";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20296 A; INV 8779; B 1741";"Département des Peintures"
cl010056715;"Allégorie de la Révolution ; Minerve remet à Hercule le décret qui a aboli les vices de l'ancien gouvernement.";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20297 A; INV 8780; B 1741";"Département des Peintures"
cl010056716;"Portrait du Conventionnel Jean-Baptiste Milhaud, 1793";"David, Jacques-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2061";"Département des Peintures"
cl010056783;"Projet de monument commémoratif de l'assassinat des ministres plénipotentiaires Bonniet et Roberjot à Rastadt";"Baltard, Louis Pierre ; France";1799;"INV 2405; MR 1165";"Département des Peintures"
cl010057850;"Statue de Mercure";"Meynier, Charles ; France";"1794 / 1795  (4e quart du XVIIIe siècle)";"MNR 601";"Département des Peintures"
cl010057851;"Statue de Diane (Diane de Versailles)";"Meynier, Charles ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MNR 603";"Département des Peintures"
cl010057852;"Statue d'Apollon (Apollon du Belvédère)";"Meynier, Charles ; France";"1794 / 1795  (4e quart du XVIIIe siècle)";"MNR 604";"Département des Peintures"
cl010057853;"Statue de Polymnie";"Meynier, Charles ; France";"1794 / 1795  (4e quart du XVIIIe siècle)";"MNR 605";"Département des Peintures"
cl010057863;"Portrait de Jean-François-de-Paule de Créquy de Bonne, duc de Lesdiguières";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1103";"Département des Peintures"
cl010057883;"Allégorie de la République ; L'Histoire écrit sur les annales de la République";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20296 B; INV 8779; B 1741";"Département des Peintures"
cl010057884;"Allégorie de la République ; La Vigilance foule aux pieds l'Envie";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20296 C; INV 8779; B 1741";"Département des Peintures"
cl010057885;"Allégorie de la Révolution : Arrivée des Vertus et proclamation de la Constitution démocratique";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20297 B; INV 8780; B 1741";"Département des Peintures"
cl010057886;"Allégorie de la Révolution : Fuite des Vices à l'arrivée de la Loi";"Belle, Clément ; France";"1788 / 1794  (4e quart du XVIIIe siècle)";"INV 20297 C; INV 8780; B 1741";"Département des Peintures"
cl010092205;Brutus;"D'après l'antique ; France";"1700 / 1800  (XVIIIe siècle)";"MR 2217; ENT 1998.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093748;"Jean Jacques Rousseau";France;"1790 / 1791  (XVIIIe siècle)";"RF 1380";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094309;"Portrait d'homme";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2463";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095057;Robespierre;"Deseine, Claude André ; France";1791;"RF 3768";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010236621;"L'appel des dernières victimes de la Terreur dans la prison Saint Lazare";"Müller, Charles-Louis ; France";"vers 1850";"INV 6826; MN 72; MV 6327; MRF D19926-2";"Département des Peintures"
