ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020111716;"Vase bleu monté en bronze doré, garni de fleurs";"MAILLY Barnabé Augustin de";;"RF 177, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020111918;"La Vierge de Foligno";"Jaquotot, Marie-Victoire";1827;"RF 378, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111919;"La Belle Jardinière";"Jaquotot, Marie-Victoire";1815/1816;"RF 379, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020214496;"Un sujet d'après Pourbus";"CARBONNEL Madame";;"INV 35587, Recto; NIII 35470; vol.15, p.68";"Département des Arts graphiques"
cl020214508;"La Sainte Famille d'après Raphaël";"Jaquotot, Marie-Victoire";1825;"INV 35599, Recto; NIII 32963; vol.15, p.69";"Département des Arts graphiques"
cl020214509;"La Vierge à l'oeillet d'après Raphaël";"Jaquotot, Marie-Victoire";1817;"INV 35600, Recto; NIII 32964; vol.15, p.69";"Département des Arts graphiques"
cl020214510;"Corinne au Cap Misène, d'après François Gérard";"Jaquotot, Marie-Victoire";1825;"INV 35601, Recto; NIII 32965; vol.15, p.70";"Département des Arts graphiques"
cl020214511;"Portrait d'Anne de Bretagne, d'après Jean Bourdichon";"Jaquotot, Marie-Victoire";1819;"INV 35602, Recto; NIII 32966; vol.15, p.70";"Département des Arts graphiques"
cl020214512;"Portrait d'Anne d'Autriche d'après Pierre Mignard";"Jaquotot, Marie-Victoire";1818;"INV 35603, Recto; NIII 32967; vol.15, p.70";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020214515;"Portrait de Catherine II d'après Mme Vigée-Lebrun";"Jaquotot, Marie-Victoire";1827;"INV 35606, Recto; NIII 32970; vol.15, p.70";"Département des Arts graphiques"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl020214523;"Portrait de Louis II de Bourbon, prince de Condé, dit le Grand Condé (1621-1686)";"Jaquotot, Marie-Victoire";1830;"INV 35609, Recto; NIII 32974; vol.15, p.71";"Département des Arts graphiques"
cl020214524;"Portrait d'une inconnue";"Jaquotot, Marie-Victoire";1822;"INV 35610, Recto; NIII 32975; vol.15, p.71";"Département des Arts graphiques"
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques"
cl020214526;"Portrait de François Ier, roi de France (1494-1547)";"Jaquotot, Marie-Victoire";1819;"INV 35612, Recto; NIII 32977; vol.15, p.71";"Département des Arts graphiques"
cl020214527;"Portrait de Frédéric II, roi de Prusse (1712-1786)";"Jaquotot, Marie-Victoire";"Vers 1824/1827";"INV 35613, Recto; NIII 32978; vol.15, p.71";"Département des Arts graphiques"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214530;"Catherine-Henriette d'Angennes de La Loupe, comtesse d'Olonne (1634-1714)";"Jaquotot, Marie-Victoire";1819;"INV 35616, Recto; NIII 32981; vol.15, p.72";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques"
cl020214535;"Portrait de Louis dauphin de France, fils de Louis XV";"Jaquotot, Marie-Victoire";1819;"INV 35621, Recto; NIII 32986; vol.15, p.72";"Département des Arts graphiques"
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques"
cl020214537;"Portrait de Françoise d'Aubigné, marquise de Maintenon (1636-1719)";"Jaquotot, Marie-Victoire";1822;"INV 35623, Recto; NIII 32988; vol.15, p.72";"Département des Arts graphiques"
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques"
cl020214539;"Portrait de Marie Thérèse d'Autriche, impératrice, reine de Hongrie et de Bohême (1717-1780)";"Jaquotot, Marie-Victoire";1822;"INV 35625, Recto; NIII 32990; vol.15, p.73";"Département des Arts graphiques"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214542;"Portrait de Marie-Josèphe de Saxe, dauphine (1731-1767)";"Jaquotot, Marie-Victoire";1820;"INV 35628, Recto; NIII 32993; vol.15, p.73";"Département des Arts graphiques"
cl020214543;"Portrait d'Hortense de Mancini, duchesse de Mazarin (1646-1699)";"Jaquotot, Marie-Victoire";1821;"INV 35629, Recto; NIII 32995; vol.15, p.73";"Département des Arts graphiques"
cl020214544;"Portrait de Molière";"Jaquotot, Marie-Victoire";1820;"INV 35630, Recto; NIII 32996; vol.15, p.73";"Département des Arts graphiques"
cl020214545;"Portrait de Philippe II d'Orléans, régent de France";"Jaquotot, Marie-Victoire";1821;"INV 35631, Recto; NIII 32997; vol.15, p.74";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020214547;"Portrait d'Armand-Jean du Plessis, cardinal de Richelieu (1585-1642)";"Jaquotot, Marie-Victoire";1828;"INV 35633, Recto; NIII 32999; vol.15, p.74";"Département des Arts graphiques"
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques"
cl020214549;"Portrait de Marie de Rabutin-Chantal, marquise de Sévigné (1626-1696)";"Jaquotot, Marie-Victoire";1820;"INV 35635, Recto; NIII 33001; vol.15, p.74";"Département des Arts graphiques"
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques"
cl020214551;"Portrait de Gabrielle d'Estrées, duchesse de Beaufort";"Jaquotot, Marie-Victoire";1833;"INV 35637, Recto; NIII 33099; vol.15, p.74";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214553;"Portrait de Napoléon Ier en costume de sacre (1769-1821)";"Jaquotot, Marie-Victoire";1833;"INV 35639, Recto; NIII 33101; vol.15, p.75";"Département des Arts graphiques"
cl020214554;"Portrait de Françoise-Marie de Bourbon, dite Mademoiselle de Blois, duchesse de Chartres puis d'Orléans (1677-1749)";"Jaquotot, Marie-Victoire";1833;"INV 35640, Recto; NIII 33106; vol.15, p.75";"Département des Arts graphiques"
cl020214555;"Portrait de Henri II, roi de France (1519-1559)";"Jaquotot, Marie-Victoire";1835;"INV 35641, Recto; NIII 33115; vol.15, p.75";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020214558;"Portrait de Henri II d'Albret, roi de Navarre (1503-1555), père de Henri IV";"Jaquotot, Marie-Victoire";1835;"INV 35644, Recto; NIII 33225; vol.15, p.75";"Département des Arts graphiques"
cl020214559;"Portrait d'Anne-Marie-Louise d'Orléans, duchesse de Montpensier, dite la Grande Mademoiselle (1627-1693)";"Jaquotot, Marie-Victoire";1835;"INV 35645, Recto; NIII 33256; vol.15, p.76";"Département des Arts graphiques"
cl020214560;"Portrait d'Anne d'Autriche, reine de France (1601-1666)";"Jaquotot, Marie-Victoire";1835;"INV 35646, Recto; NIII 33269; vol.15, p.76";"Département des Arts graphiques"
cl020214561;"Portrait d'Henriette-Marie de France, reine d'Angleterre (1609-1669)";"Jaquotot, Marie-Victoire";1835;"INV 35647, Recto; NIII 33273; vol.15, p.76";"Département des Arts graphiques"
cl020214562;"Portrait de Philippe V, roi d'Espagne (1683-1746)";"Jaquotot, Marie-Victoire";1835;"INV 35648, Recto; NIII 33275; vol.15, p.76";"Département des Arts graphiques"
cl020214563;"Portrait de Gaston de France, duc d''Orléans (1608-1660), deuxième fils de Henri IV, frère de Louis XIII";"Jaquotot, Marie-Victoire";1836;"INV 35649, Recto; NIII 33338; vol.15, p.76";"Département des Arts graphiques"
cl020214564;"Portrait de Marie-Madeleine Marcoz, première vicomtesse de Senonnes";"Jaquotot, Marie-Victoire";1820;"INV 35650, Recto; NIII 34888; vol.15, p.76";"Département des Arts graphiques"
cl020214568;"Portrait en pied de la duchesse de Nemours, dans un jardin";"LAURENT Marie Pauline";;"INV 35654, Recto; NIII 34066; vol.15, p.77";"Département des Arts graphiques"
cl020214638;"Portrait de Racine";"RENAUDIN Rosalie";;"INV 35724, Recto; NIII 33003; vol.15, p.87";"Département des Arts graphiques"
cl020214676;"Portrait d'un empereur de la Chine, présumé être Kien-Long d'après Giuseppe Panzi";"ASSELIN Charles Eloi";1776;"INV 35760, Recto; NIII 33084; vol.15, p.93";"Département des Arts graphiques"
cl020214687;"Un moine agenouillé et d'autres figures dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 35771, Recto; NIII 34327; vol.15, p.95";"Département des Arts graphiques"
