ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114523;"Plaque d'iconostases : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301362;"Tirage d’un relief représentant le départ d'une feuille d'acanthe et une palmette";;;"Gy 1737";"Département des Antiquités grecques, étrusques et romaines"
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020500119;"Détail d'un rinceau à feuille d'acanthe";"VINI Sebastiano";;"INV 970, Verso; NIII 21478; MA 12560; Inventaire italien, t.I U 385; vol.1, p.157";"Département des Arts graphiques"
cl010271167;"Tirage d’un élément de soffite orné d'une fleur d'acanthe";;;"Gy 0821";"Département des Antiquités grecques, étrusques et romaines"
cl010271676;"Tirage d’un élément de caisson : rosace avec feuilles d’acanthe";;;"Gy 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010301302;"Tirage intégral d’une feuille d'acanthe de la couronne inférieure du chapiteau, caulicole";;;"Gy 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020008897;"Deux études de femmes portant un enfant, et une feuille d'acanthe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6388, Recto; NIII 26824; MA 12619; vol.3, p.299";"Département des Arts graphiques"
cl020564990;"Branche de feuillage ; feuille d'acanthe enroulée ; tête de bélier ; rinceau d'acanthes";"PEREGRINO DA CESENA";;"718 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl020000449;"Quatre études des rinceaux d'acanthe";"BELLA Stefano della";;"INV 311.8, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 166; vol.1, p.53";"Département des Arts graphiques"
cl010301295;"Tirage intégral d’un relief d'un pétale d'acanthe";;;"Gy 1668";"Département des Antiquités grecques, étrusques et romaines"
cl020515308;"Feuille d'ornement gothique";"Schongauer, Martin";;"268 LR/ Recto; 19332; vol.1, p.16";"Département des Arts graphiques"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl020565008;"Deux femmes : l'une barattant de la crème, l'autre égouttant un fromage ; une feuille d'acanthe";"PEREGRINO DA CESENA";;"733 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020564979;"Nautile ; sainte Catherine d'Alexandrie ; crâne de cheval ; trois études de feuille d'acanthe ; saint barbu, assis";"PEREGRINO DA CESENA";;"708 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010255475;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6636";"Département des Antiquités grecques, étrusques et romaines"
cl010301297;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301296;"Tirage intégral d’un relief d'un pétale d'acanthe, en 2 fragments";;;"Gy 1669.a";"Département des Antiquités grecques, étrusques et romaines"
cl020515309;"Ornement en forme de feuille";"Schongauer, Martin";;"269 LR/ Recto; 10683; vol.1, p.16";"Département des Arts graphiques"
cl010300305;"Tirage partiel d’un candélabre Candélabre comprenant une base triangulaire reposant sur des pattes de lions se terminant par une feuille d'acanthe et séparées par des fleurons de part et d'autre d'une rosette, ornée sur chaque face des figures en pieds d'Hermès accompagné d'un ovin, d'Héra et de Zeus portant tous deux un sceptre, et surmontée d'une frise de palmettes et de lotus, se terminant à chaque angle par une de tête de chimère aux cornes caprines; un balustre à un pied, trois éléments ornés de feuilles d'acanthe et terminés par un collier de pétales; et couronné d'une vasque à godrons Seuls sont reproduit le couronnement de la base, le pied et le premier élément du balustre de l'original.";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0175";"Département des Antiquités grecques, étrusques et romaines"
cl010301306;"Tirage intégral d’un fragment d'enroulement de la tige d'acanthe centrale d'un chapiteau";;;"Gy 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010275277;relief;;"200 / 300  (IIIe s. ap. J.-C. [?])";"ED 2720; Ma 110";"Département des Antiquités grecques, étrusques et romaines"
cl010271182;"Tirage d’un élément circulaire de caisson";;;"Gy 0852";"Département des Antiquités grecques, étrusques et romaines"
cl010477321;frise;;"500 / 630  (époque byzantine)";"E 16970 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl010049332;"frise ; fragment";;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 b; X 4109; AF 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052129;frise;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000455;"Rameaux d'acanthe; têtes d'homme et de femme; tête de cheval";"BELLA Stefano della";;"INV 312.6, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 162; vol.1, p.54";"Département des Arts graphiques"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335840;tabula;;"395 / 641  (époque byzantine)";"MTC 8500-18; M. Tap. 409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043352;"pilastre ; élément de meuble ; fragments";;"800 / 899  (époque islamique)";"AF 4819 + AF 4820 + AF 4809; X 3291 + X 3292 + X 3383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384623;tabula;;"395 / 641  (époque byzantine)";"E 10122; AF 6242; X 4963; TC 876 bis; C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388382;clavus;;"395 / 641  (époque byzantine)";"AF 6219; X 4936; TC 835; E 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052012;"chapiteau ; chapiteau de pilastre";;"500 / 630  (époque byzantine)";"E 16913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271650;"Tirage intégral d’un élément circulaire de caisson";;;"Gy 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010306801;relief;;;"Ma 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010306806;relief;;;"Ma 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010306908;relief;;;"Ma 5782";"Département des Antiquités grecques, étrusques et romaines"
