ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291021;"curseur de balance";;;"Br 3285; ED 3104; INV 78; N 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010291004;"curseur de balance";;;"Br 3268; ED 3099; INV 67; N 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010291121;"statuette ; curseur de balance";;;"Br 338; MN 1603; INV 509";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010291014;"curseur de balance";;;"Br 3277; ED 4477; INV 640; N 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010292329;"curseur de balance ; couvercle de pyxis";;;"Br 4339; NIII 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010294276;statuette;;;"Br 630; ED 4366; INV 506; N 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010293858;pendeloque;;;"Br 5861; ED 3939; N 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010291035;"curseur de balance";;;"Br 3298; ED 3100; INV 641";"Département des Antiquités grecques, étrusques et romaines"
cl010291028;"attache d'anse de miroir ; curseur de balance";;;"Br 3291; MNC 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010291013;"curseur de balance";;;"Br 3276; ED 3101; INV 621; N 5736.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292323;statuette;;;"Br 4331; NIII 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010256192;"vase plastique ; pyxis";;;"Bj 1952; Cp 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010291036;"attache d'anse de miroir ; curseur de balance";;;"Br 3299; MNC 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010334309;amulette;;;"AF 839; ME 837; 355";"Département des Antiquités égyptiennes"
cl010336977;figurine;;"-664 / -332  (Basse Époque)";"AF 817 2; 246";"Département des Antiquités égyptiennes"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
