ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208867;"Moutardier, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219024;"couvercle de moutardier";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 12971; 23040";"Service de l'Histoire du Louvre"
cl010219028;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12976; 23040";"Service de l'Histoire du Louvre"
cl010117545;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101077;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  ";"OA 10987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219026;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12975; 23040";"Service de l'Histoire du Louvre"
cl010219027;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12973; 23040";"Service de l'Histoire du Louvre"
cl010460313;"couvercle de moutardier";;;"CN 12977; 23040";"Service de l'Histoire du Louvre"
cl010219025;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12974; 23040";"Service de l'Histoire du Louvre"
cl010219029;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13201; 23040";"Service de l'Histoire du Louvre"
cl010234946;"couvercle de moutardier";;;"CN 12978; 23040";"Service de l'Histoire du Louvre"
cl010097638;"Moutardier et sa soucoupe";"Manufacture de Boissette";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380402;"Paire de salières doubles avec moutardier (OA 12570 1-3)";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380485;"Salière, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380484;"Moutardier avec son couvercle, d'un ensemble avec deux salières doubles";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102640;"Moutardier, d'une paire (TH 872), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380486;"Salière double, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110033;"Moutardier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10611)";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101207;"Plateau de moutardier ""ordinaire""";;1754;"OA 11281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114056;"Moutardier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10612)";"Auguste, Robert-Joseph";"1780 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102641;"Plateau de moutardier, d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099194;"Moutardier ""ordinaire"" muni d'un poussoir en argent, d'une paire (voir TH 871), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117978;"Plateau de moutardier à fond ""beau bleu"", du grand service de Louis XVI à Versailles Manufacture de Sèvres";"Dodin, Charles-Nicolas";1788;"OA 10365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
