ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018059;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 152; Inv. français, t. XIII B 667; vol.20, p.128";"Département des Arts graphiques"
cl020018058;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 151; Inv. français, t. XIII B 666; vol.20, p.128";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl010276198;"éros Farnese";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"NIII 2319; Ma 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010272556;"Empreinte d'intaille représentant Éros et Psyché";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3003";"Département des Antiquités grecques, étrusques et romaines"
cl020004218;"Deux putti se disputant une palme : Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7305, Recto; NIII 5379; MA 5039; Inventaire italien, t. VII Q 534; vol.4, p.81";"Département des Arts graphiques"
cl010272156;"Tirage d'une empreinte d'intaille représentant Éros éphébe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2439";"Département des Antiquités grecques, étrusques et romaines"
cl020102383;"Amour bandant son arc";"ANONYME ITALIEN début XVIIè s";;"INV 12247, Recto; NIII 23358; MA 12584; Inventaire italien, t. VII Q 319; vol.6, p.27";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
