ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131541;"Croquis de personne";"Boudin, Eugène";;"RF 21843, Verso; vol.24, p.345";"Département des Arts graphiques"
cl010379724;"L'Ami de personne";"Dietman, Erik";"1992 / 1998  (XXe siècle ; Fin du XXe siècle)";"FNAC 2000-385 (1 et 2)";"Sculptures des jardins"
cl020548485;"L'abbé content de sa personne";"DESRAIS Claude-Louis";;"17922 LR/ Recto; 12322; vol.8, p.32";"Département des Arts graphiques"
cl020502088;"Tête de jeubne personne et bras";"GRECCOLINI Giovanni Antonio";;"INV 13135, Verso; NIII 19975; MA 12546";"Département des Arts graphiques"
cl020503131;"Croquis du visage d'une personne endormie";"Michallon, Achille Etna";;"RF 13941, Verso";"Département des Arts graphiques"
cl020113288;"Etude pour un portrait d'une jeune personne";"GAILLARD Ferdinand";;"RF 1584, Recto; vol.19, p.125";"Département des Arts graphiques"
cl020511639;"Description par Moreau-Nélaton de la personne et la collection M. Chassaing";"Millet, Jean Francois";;"A 2823, Recto; Inventaire Autographes C 2823";"Département des Arts graphiques"
cl020541489;"Assemblée de dames, avec la personne de l'artiste";"Chodowiecki, Daniel Nikolaus";;"10731 LR/ Recto; 2100a; vol.6, p.63";"Département des Arts graphiques"
cl020210342;"Homme retenant une jeune personne devant trois jeunes filles";"Subleyras, Pierre";;"INV 32979, Recto; NIII 30110; MA 12650; vol.13, p.349";"Département des Arts graphiques"
cl020027008;"Visage d'une jeune personne : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12927, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020610900;"Hurssieur assistant à un enterrement d'une personne de distinction";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020504643;"Page de grammaire japonaise : l'impératif n'a que la seconde personne";"SOMM Henry";;"RF 44314, 51";"Département des Arts graphiques"
cl020624796;"Personne dont la tête est cachée par un voile blanc";"ANONYME XVIè s";;"1363 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020012791;"Une jeune personne debout tenant un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33815, Recto; NIII 15793; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020128795;"Une personne, vue par une porte ouverte, près d'un étal de poissons";"Boudin, Eugène";;"RF 19727, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020520451;"L'oblation faite à Dieu par la reine de la personne du Dauphin";"ANONYME FRANCAIS XVIIè s";;"5342 LR/ Recto; 12402; vol.3, p.31";"Département des Arts graphiques"
cl020527012;"Cambrai, capitale de Cambrésis, que le roi assiège en personne, se rend le 17 avril 1677";"CHATILLON Louis de";;"3543 C/ Recto";"Département des Arts graphiques"
cl020580376;"Victoire mémorable remportée à Marengo, par Bonaparte, commandant en personne l'armée française le 25 prairial an VIII";"PONCE Nicolas";;"L 513 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020532121;"François I er à la Rochelle. Le roi confie la garde de sa personne aux habitants de la Rochelle.";"NARGEOT Jean Denis";;"326 FG/ Recto; G1290; 6146/1290";"Département des Arts graphiques"
