ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020138014;"Figure armant son arc, et annotations manuscrites";"Chapu, Henri";;"RF 23135, 44; vol.24, p.437";"Département des Arts graphiques"
cl010086201;"François Ier armant chevalier son petit fils, le futur François II,1546.";"Révoil, Pierre ; France";1824;"INV 7475; C 48; MV 5097; D.907.5.1";"Département des Peintures"
cl020144851;"Homme vu à mi-corps, de trois quarts à gauche, avec bésicles, grand manteau";"CAPPIELLO Leonetto";;"RF 38215, Recto; vol.30, p.89";"Département des Arts graphiques"
cl010269691;olpé;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 28; Cp 206";"Département des Antiquités grecques, étrusques et romaines"
cl010269562;pyxis;Sakonidès;"vers -530";"F 150; Cp 3229";"Département des Antiquités grecques, étrusques et romaines"
cl020590016;"Un des fils de Niobé, la tête et le bras droit levés vers le ciel, où l'on voit Diane armant son arc";"Le Clerc, Sébastien";;"L 84 LR/2328 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl020532797;"PL 112 : Musée Royal du Louvre : Achille s'armant. Achille, Patrocle et Automédon ; Achille vainqueur de Panthisélée. PL 117 : Musée Royal du Louvre : Combat d'Amazones ; Ajax et Cassandre";"NORMAND Charles Pierre Joseph";;"9849 C/ Recto; 7661";"Département des Arts graphiques"
cl020104467;"La Foi remettant une épée à l'Empereur Constantin";"ANONYME ITALIEN XVIIè s";;"INV 14200, Recto; NIII 25651; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010265212;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12362; RS 430";"Département des Antiquités grecques, étrusques et romaines"
cl010053248;"Mademoiselle de Lambesc et le comte de Brionne";"France ; Nattier, Jean-Marc";1732;"MI 1091";"Département des Peintures"
cl010274862;pyxis;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MNB 508; L 3";"Département des Antiquités grecques, étrusques et romaines"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
