ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059543;Autoportrait;"Vaillant, Wallerand ; Pays-Bas";"vers 1650";"MI 1364";"Département des Peintures"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020017224;"Portrait de femme, en buste, avec une collerette blanche";"Vaillant, Wallerand";;"RF 4555, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020108282;"Portrait d'un magistrat";"Vaillant, Wallerand";;"INV 23385, Recto; NIII 28112; MA 12631; vol.9, p.472";"Département des Arts graphiques"
cl020518097;"La femme de Vaillant";"Vaillant, Wallerand";;"2995 LR/ Recto; 14735";"Département des Arts graphiques"
cl020518098;"Andries Vaillant";"Vaillant, Wallerand";;"2996 LR/ Recto; 14736";"Département des Arts graphiques"
cl020518099;"Gabriel Metzu";"Vaillant, Wallerand";;"2997 LR/ Recto; 14739";"Département des Arts graphiques"
cl020518100;"J. van der Does";"Vaillant, Wallerand";;"2998 LR/ Recto; 14737";"Département des Arts graphiques"
cl020518101;"A. van Dyck";"Vaillant, Wallerand";;"2999 LR/ Recto; 14738";"Département des Arts graphiques"
cl020518102;"Gaspard Netscher";"Vaillant, Wallerand";;"3000 LR/ Recto; 14740";"Département des Arts graphiques"
cl020518103;"Portrait en pied d'une dame";"Vaillant, Wallerand";;"3001 LR/ Recto; 1045a";"Département des Arts graphiques"
