ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585672;"Basse Saxe";"MONOGRAMMISTE IK";;"L 127 LR/58 Recto; vol.9, p.67";"Département des Arts graphiques"
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103529;"Reliquaire en forme d'autel portatif en émaux d'Hildesheim : Mise en croix ""Vinea mea"" et douze apôtres";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 8096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097401;"Aquamanile en forme de lion";Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099447;"Chandelier : Samson et le lion";Anonyme;"1200 / 1235  (1er tiers du XIIIe siècle)";"OA 6937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105171;"Plastron de cuirasse d'une ""armure de mariage""";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12506; P 45 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097395;"Chandelier à la cavalière";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116015;"Christ en bronze doré";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 11975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111371;"Pied de chandelier : personnage chevauchant un lion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9104; ML 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096927;"Plaque : Christ bénissant entre deux anges";Anonyme;"1170 / 1180  (XIIe siècle)";"MRR 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100729;"Plaque en croissant : ange";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 10024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113833;"Statuette : Chevalier";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9103; RF 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010427448;"Christ roman en bronze d'un crucifix";Anonyme;"1050 / 1150  (XIe-XIIe siècle)";"RFML.OA.2018.11.1; OA 12926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
