ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218949;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6031; 3517";"Service de l'Histoire du Louvre"
cl010218951;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 16033";"Service de l'Histoire du Louvre"
cl010219831;"soucoupe cabaret";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 7";"Service de l'Histoire du Louvre"
cl010218952;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6034; 3517";"Service de l'Histoire du Louvre"
cl010218953;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6035; 3517";"Service de l'Histoire du Louvre"
cl010218950;"tasse ; soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6032; 3517";"Service de l'Histoire du Louvre"
cl010109791;"Tasse et sa soucoupe, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104898;"Soucoupe ""Arabe de Kené"", du cabaret égyptien";"Manufacture de Sèvres ; Béranger, Antoine";"vers 1810";"OA 11856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102763;"Tasse et sa soucoupe (TH 1378), d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109345;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109366;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109346;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100897;"Cabaret (manufacture de Capodimonte ?)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102764;"Tasse et soucoupe de la tasse, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109356;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109358;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109364;"Pièce d'un cabaret (TH 621 à 655) : tasse et sa soucoupe";"Manufacture de Meissen";"1750 / 1775  (3e quart du XVIIIe siècle)";"TH 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109572;"Tasse et soucoupe";"Manufacture de Meissen";"vers 1780";"TH 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
