ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010841;"Sainte Geneviève patronne de Paris intercèdant pour les malades";"Boullogne, Louis II de, dit Le Jeune";;"INV 24843, Recto; NIII 34130; vol.10, p.207";"Département des Arts graphiques"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020020516;"Fédération générale ; réjouissances et joûte sur la Seine (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6205, Recto; Inv. français, t. XIII B 2016; vol.21, p.203";"Département des Arts graphiques"
cl020020536;"Proclamation de la Patrie en danger (22 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6225, Recto; Inv. français, t. XIII B 2038; vol.21, p.206";"Département des Arts graphiques"
cl020025084;"Le Pont-Neuf";"Jongkind, Johan Barthold";;"RF 11636, 16; vol.23, p.177";"Département des Arts graphiques"
cl020025085;"Deux études du Pont-Neuf, à Paris";"Jongkind, Johan Barthold";;"RF 11636, 17; vol.23, p.177";"Département des Arts graphiques"
cl020025387;"Le lavoir du Pont-Neuf";"Bonington, Richard";"Vers 1818";"RF 11692, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020025401;"Vue de la Seine à Paris, au fond le Pont-Neuf";"Lépine, Stanislas";;"RF 11706, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025443;"Berge de la Seine, au quai des Grands Augustins";"Lépine, Stanislas";;"RF 11741, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020030610;"Vue du Louvre et du Pont-Neuf";"SILVESTRE Israël";;"RF 14634, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020030611;"Vue du collège des Quatre-Nations, du Pont-Neuf, du Palais, et de Notre-Dame";"SILVESTRE Israël";;"RF 14635, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020036011;"Vue de la statue d'Henri IV et du Pont-Neuf prise de la rive droite";"LEVY-DHURMER Lucien";;"RF 35507, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036876;"Vue du Pont-Neuf avec les bâtiments du Louvre";"BOGGS Frank Myers";1904;"RF 35850, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020105908;"Vue de Paris";"SILVESTRE Israël";;"INV 21426, Recto; NIII 9542; MA 9008; vol.9, p.127";"Département des Arts graphiques"
cl020120559;"La berge de la Seine au quai Conti";"Corot, Jean-Baptiste Camille";;"RF 8837, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020143506;"Homme accoudé sur le Pont-Neuf";"GUMERY Adolphe Ernest";;"RF 37157, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020208800;"Entrée de Louis XVIII à Paris au moment de son passage sur le Pont-Neuf";"MELLING Antoine Ignace";;"INV 30962, Recto; NIII 34298; vol.13, p.2";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";"MELLING Antoine Ignace";;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020210789;"Projet d'obélisque sur le pont Neuf";"ZIX Benjamin";;"INV 33401, Recto; NIII 34028; vol.13, p.426";"Département des Arts graphiques"
cl020228859;"Vue des bords de la Seine près du Pont-Neuf";"BEJOT Eugène";;"RF 39094, Recto; LUX 51.D; vol.29, p.7";"Département des Arts graphiques"
cl020228864;"Deux arches du Pont-Neuf avec une grosse barge à quai";"BEJOT Eugène";;"RF 39099, Recto; LUX 1218.D; vol.29, p.8";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";"BEJOT Eugène";;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020505690;"Paris, Décoration pour le Pont-Neuf : illumination";"Brongniart, Alexandre Théodore";;"RF 50425, Recto; Catalogue Rochebouët Z 510";"Département des Arts graphiques"
cl020505691;"Paris, Décoration pour le Pont-Neuf : illumination";"Brongniart, Alexandre Théodore";;"RF 50426, Recto; Catalogue Rochebouët Z 511";"Département des Arts graphiques"
cl020505692;"Paris, Décoration pour le Pont-Neuf : décor égyptien";"Brongniart, Alexandre Théodore";;"RF 50427, Recto; Catalogue Rochebouët Z 512";"Département des Arts graphiques"
cl020505693;"Paris, Décoration pour le Pont-Neuf : décor antiquisant";"Brongniart, Alexandre Théodore";;"RF 50428, Recto; Catalogue Rochebouët Z 513";"Département des Arts graphiques"
cl020521940;"Perspective du Pont-Neuf";"BELLA Stefano della";1646;"6830 LR/ Recto; 16051";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020569041;"La petite vue de Paris";"CALLOT Jacques";"Vers 1629";"L 45 LR/713 Recto";"Département des Arts graphiques"
cl020569043;"Grande vue de Paris : Pont Neuf, tour de Nesle";"CALLOT Jacques";"Vers 1629";"L 45 LR/715 Recto";"Département des Arts graphiques"
cl020590885;"Louis XIV traversant le Pont Neuf, d'après Adam van der Meulen";"Huchtenburg, Jan van";;"RF 54954, Recto";"Département des Arts graphiques"
