ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002211;"Entrée d'Henri IV à Nantes";"Rosselli, Matteo";1610;"INV 1567, Recto; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020211071;"Vue de Nantes";"OZANNE l'un des";;"INV 31778, Recto; NIII 32614; vol.13, p.143";"Département des Arts graphiques"
cl020211072;"Vue de Nantes";"OZANNE l'un des";;"INV 31779, Recto; NIII 32615; vol.13, p.143";"Département des Arts graphiques"
cl020512820;"Boiseries de l'autel de la chapelle Saint-Clair à Nantes";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52664, Recto";"Département des Arts graphiques"
cl020505176;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.1, Recto; Catalogue Rochebouët Z 57.2";"Département des Arts graphiques"
cl020505178;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.3, Recto; Catalogue Rochebouët Z 57.4";"Département des Arts graphiques"
cl020505181;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.6, Recto; Catalogue Rochebouët Z 57.7";"Département des Arts graphiques"
cl020505182;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.7, Recto; Catalogue Rochebouët Z 57.8";"Département des Arts graphiques"
cl020505183;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.8, Recto; Catalogue Rochebouët Z 57.9";"Département des Arts graphiques"
cl020505175;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066, Recto; Catalogue Rochebouët Z 57.1";"Département des Arts graphiques"
cl020505177;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.2, Recto; Catalogue Rochebouët Z 57.3";"Département des Arts graphiques"
cl020505179;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.4, Recto; Catalogue Rochebouët Z 57.5";"Département des Arts graphiques"
cl020505180;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.5, Recto; Catalogue Rochebouët Z 57.6";"Département des Arts graphiques"
cl020505184;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.9, Recto; Catalogue Rochebouët Z 57.10";"Département des Arts graphiques"
cl020505185;"Nantes, Intendance de Bretagne, premier projet";"Brongniart, Alexandre Théodore";;"RF 50066.10, Recto; Catalogue Rochebouët Z 57.11";"Département des Arts graphiques"
cl020506181;"Nantes, Château : plan général";Anonyme;;"RF 50784, Recto";"Département des Arts graphiques"
cl010462632;"Anniversaire du 30 juillet 1830, Nantes 1832";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462689;"Anniversaire du 30 juillet 1830, Nantes 1832";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505186;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067, Recto; Catalogue Rochebouët Z 58.1";"Département des Arts graphiques"
cl020505189;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.3, Recto; Catalogue Rochebouët Z 58.4";"Département des Arts graphiques"
cl020505193;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.7, Recto; Catalogue Rochebouët Z 58.8";"Département des Arts graphiques"
cl020505195;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.9, Recto; Catalogue Rochebouët Z 58.10";"Département des Arts graphiques"
cl020505198;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.12, Recto; Catalogue Rochebouët Z 58.13";"Département des Arts graphiques"
cl020505187;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.1, Recto; Catalogue Rochebouët Z 58.2";"Département des Arts graphiques"
cl020505188;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.2, Recto; Catalogue Rochebouët Z 58.3";"Département des Arts graphiques"
cl020505190;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.4, Recto; Catalogue Rochebouët Z 58.5";"Département des Arts graphiques"
cl020505197;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.11, Recto; Catalogue Rochebouët Z 58.12";"Département des Arts graphiques"
cl020509707;"Description d'un tableau de Delacroix conservé au musée de Nantes";"Delacroix, Eugène";;"A 826, Recto; Inventaire Autographes C 826";"Département des Arts graphiques"
cl020505191;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.5, Recto; Catalogue Rochebouët Z 58.6";"Département des Arts graphiques"
cl020505192;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.6, Recto; Catalogue Rochebouët Z 58.7";"Département des Arts graphiques"
cl020505194;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.8, Recto; Catalogue Rochebouët Z 58.9";"Département des Arts graphiques"
cl020505196;"Nantes, Intendance de Bretagne, dernier projet (1786)";"Brongniart, Alexandre Théodore";;"RF 50067.10, Recto; Catalogue Rochebouët Z 58.11";"Département des Arts graphiques"
cl020579829;"Exécution de Charette à Nantes";"BERTHAULT Pierre-Gabriel";;"L 510 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536682;"Chapelle du château de Nantes (1848)";"TOUDOUZE Gabriel";1848;"9536 C/ Recto; 11984";"Département des Arts graphiques"
cl020579502;"Attaque de Nantes par les Vendéens";"BERTHAULT Pierre-Gabriel";;"L 506 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020632;"Vue du château des ducs de Bretagne, à Nantes";"ANONYME FRANCAIS XIXè s";;"RF 6251, Recto; vol.21, p.210";"Département des Arts graphiques"
cl010055388;"L'Avocat Berryer dans sa prison à Nantes";"Delanoe, Frédéric ; France";1833;"RF 1955 6";"Département des Peintures"
cl010061866;"Saint Clair,premier évêque de Nantes,guérissant les aveugles. (Copie d'après Hippolyte Flandrin)";"Flandrin, Paul ; France";1836;"RF 1987 19";"Département des Peintures"
cl020114436;"Etude de Soeur Marie Ignace de la Visitation, du monastère de Nantes";"DELAUNAY Elie";;"RF 1897, 101; vol.19, p.158";"Département des Arts graphiques"
cl020619610;"Le port de Nantes vu de l'île de Feydeau";Anonyme;;"L 436 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512818;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52662, Recto";"Département des Arts graphiques"
cl020512819;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52663, Recto";"Département des Arts graphiques"
cl020512821;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52665, Recto";"Département des Arts graphiques"
cl020512783;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52627, Recto";"Département des Arts graphiques"
cl010494454;"Grand fragment à fond blanc, personnages, camaïeu rose";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512782;"Etude d'ensemble pour le tableau Saint Clair, guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52626, Recto";"Département des Arts graphiques"
cl020512816;"Etude de deux hommes agenouillés";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52661, Recto";"Département des Arts graphiques"
cl020512817;"Etude de deux hommes drapés, debout, Saint Clair et un saint";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52660, Recto";"Département des Arts graphiques"
cl020514096;"Etude d'homme drapé, debout, Saint Clair";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52666, Recto";"Département des Arts graphiques"
cl020512822;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52667, Recto";"Département des Arts graphiques"
cl010091367;"L'Hérésie détruite ou la Révocation de l'Edit de Nantes (1685)";"Desjardins, Martin (Van den Bogaert Martin, dit)";1685;"LP 572; N 15412";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020559226;"Almanach de 1686. Mariage du duc de Bourbon avec Mlle de Nantes";"ANONYME FRANCAIS";;"26972 LR/ Recto; 8312; vol.8, p.44";"Département des Arts graphiques"
cl020579143;"The vision of Nantes or the patriotick attack of the Troops National";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020619609;"Le port de Nantes vu du chantier de construction de la Fosse";Anonyme;;"L 436 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494426;"Grand fragment à fond blanc pointillé de noir orné de deux bandes avec médaillons, guirlandes, rubans, rinceaux, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624132;"Angriff auf Nantes durch die Vendeer. den 29 Juny 1793. (11Messidor I. I. d. F. R.)";"KLAUBER Anton";1817;"L 517 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010494452;"Fragment de dessin représentant des laboureurs";;"XVIIIe-XIXe siècle";"OAP 15 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145833;"Projet de vitrail : jeune femme debout sous les arbres, de trois quarts";"LABOUREUR Jean Emile";;"RF 38997, Verso; vol.30, p.177";"Département des Arts graphiques"
cl010058491;"La Tentation de saint Benoît";"Italie ; Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou)";"1500 / 1600  (XVIe siècle)";"INV 20932; Campana 396; Inv 6397";"Département des Peintures"
cl020002212;"Deux figures et un cavalier";"Rosselli, Matteo";1610;"INV 1567, Verso; NIII 21966; MA 12562; Inventaire italien, t. IV R 503; vol.1, p.249";"Département des Arts graphiques"
cl020505715;"Arc des Nuages et des Saisons : élévation";"Brongniart, Alexandre Théodore";;"RF 50450, Recto; Catalogue Rochebouët Z 535";"Département des Arts graphiques"
cl020114051;"Saint Vincent de Paul désignant";"DELAUNAY Elie";;"RF 1827, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020114054;"Homme drapé, tourné à gauche Joseph";"DELAUNAY Elie";;"RF 1829, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020508535;"18 novembre 1872, sans lieu, à M. Chazerain";"Carpeaux, Jean-Baptiste";1872;"A 107, Recto; Inventaire Autographes C 107";"Département des Arts graphiques"
cl020038859;"Trois personnages, dont une femme, se tenant par les épaules, et courant";"David, Jacques-Louis";;"RF 36942, 11; vol.28, p.230";"Département des Arts graphiques"
cl010494020;"Fragment de forme rectangulaire et irrégulier à sujet chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494438;"Grand fragment fond rouge, médaillon d'une femme assise devant une lampe";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494439;"Bande à fond rouge lie-de-vin, palmes et fleurs, médaillons d'amours";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494480;"Fragment à 4 bandes, les unes à feuilles, les autres à motifs ornés de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114046;"Jeune homme nu, et esquisse de plusieurs figures dont des religieuses";"DELAUNAY Elie";;"RF 1822, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020578070;"Costume de Stukeli dans la pièce de Beverley exécuté par P. N. Sarrazin en 1777. pour le théatre de Nantes.";"DUPIN Nicolas";;"L 80 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020590968;"Steamer Défiance et équipage composé de 48 hommes sauvés par le capitaine H. Broutelle commandant le navire Léonie de Nantes";"LEDUC Charles";"1867, 3-4 novembre";"RF 52074, Recto";"Département des Arts graphiques"
cl010494189;"Fragment fond crème, décor de branches avec des fleurs et feuilles bleues, rouges et roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494492;"Fragment fond rouge, décor de grosses fleurs en camaïeu";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
