ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166031;tablette;;"-2112 / -2004  (Ur III)";"AO 5375; TCL 15,9";"Département des Antiquités orientales"
cl010166043;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5386; TCL 15,21";"Département des Antiquités orientales"
cl010166049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5391; TCL 15,26";"Département des Antiquités orientales"
cl010165470;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4650; TCL 15,7";"Département des Antiquités orientales"
cl010165327;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4479";"Département des Antiquités orientales"
cl010168530;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7741; TCL 16,81";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl010166045;tablette;;"-2017 / -1794  (Isin)";"AO 5388; TCL 15,23";"Département des Antiquités orientales"
cl010167398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6716; TCL 16,54";"Département des Antiquités orientales"
cl010166039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5382; TCL 15,16";"Département des Antiquités orientales"
cl010022854;"Stèle de Sebekiry et Sebekhetep";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 30; N 184; Drovetti n°444";"Département des Antiquités égyptiennes"
cl010166038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5381; TCL 15,15";"Département des Antiquités orientales"
cl020100709;"Léto mettant au monde Apollon et Diane dans l'île de Délos";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3500, Recto; NIII 2141; MA 2068; vol.2, p.99";"Département des Arts graphiques"
cl010165536;dalle;;"vers 250";"AO 4730; CIH 411; RES 4139";"Département des Antiquités orientales"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010165182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4316";"Département des Antiquités orientales"
cl010167395;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6713; TCL 16,51";"Département des Antiquités orientales"
cl010166723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6035";"Département des Antiquités orientales"
cl010189498;"stèle ; plaque ; bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18597; AS 13342; SEG VII, 14; AS 14342";"Département des Antiquités orientales"
cl010167140;tablette;;"-539 / -330  (Achéménide)";"AO 6496; TCL 6,57; TCL 16,42";"Département des Antiquités orientales"
cl010168526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7738; TCL 16,79";"Département des Antiquités orientales"
cl010167396;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6714; TCL 16,52";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
