ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505794;"Maupertuis, Parc : grotte";"Brongniart, Alexandre Théodore";;"RF 50480, Recto; Catalogue Rochebouët Z 602";"Département des Arts graphiques"
cl020505795;"Maupertuis, Parc, Pyramide : élévation";"Brongniart, Alexandre Théodore";;"RF 50481, Recto; Catalogue Rochebouët Z 603";"Département des Arts graphiques"
cl020573867;"Vue d'un parc";"DENIS Maurice";1918/1919;"RF 54565, 6";"Département des Arts graphiques"
cl020571218;"Entrée de parc";"PUY Jean";;"RF 54660, Recto";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020505792;"Maupertuis, Parc : pont chinois, rochers, cascade";"Brongniart, Alexandre Théodore";;"RF 50478, Recto; Catalogue Rochebouët Z 600";"Département des Arts graphiques"
cl020505857;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51662, Recto; Catalogue Rochebouët Z 664";"Département des Arts graphiques"
cl020505855;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51660, Recto; Catalogue Rochebouët Z 662";"Département des Arts graphiques"
cl020505856;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51661, Recto; Catalogue Rochebouët Z 663";"Département des Arts graphiques"
cl020121034;Parc;"Courbet, Gustave";;"RF 9105, 43; vol.22, p.348";"Département des Arts graphiques"
cl020571201;"Escalier dans un parc";"HAVILAND Paul";;"RF 49973, Recto; vol.32";"Département des Arts graphiques"
cl020117081;"Le parc d'Asnières";"CALS Adolphe Félix";1851;"RF 8481, 40; vol.22, p.225";"Département des Arts graphiques"
cl020220320;"Parc de Williamsen";"ZIX Benjamin";;"RF 24111, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020575776;"Un parc";"Boucher, François";;"L 92 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020024755;Parc;"Robert, Hubert";;"RF 11563, Recto; vol.23, p.170";"Département des Arts graphiques"
cl020117073;"Le parc d'Asnières";"CALS Adolphe Félix";;"RF 8481, 32; vol.22, p.225";"Département des Arts graphiques"
cl020019536;"Peristyle à colonnes dans le parc de Méréville";"Richomme, Jules";;"RF 5237, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020028893;"Le parc de Malmaison";"Leprince, Auguste-Xavier";;"RF 13663, 52; vol.23, p.384";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020573389;"Vue d'un parc avec arbres";"DENIS Maurice";1907/1908;"RF 54555, 38";"Département des Arts graphiques"
cl020575084;"Terrasse donnant sur un parc";"DENIS Maurice";1942;"RF 54585, 13";"Département des Arts graphiques"
cl020575890;"Un parc dans la nuit";"RIPPL-RONAI Jozsef";"Vers 1892/1895";"RF 43398, Recto";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
cl020043156;"La grande cascade du parc de Saint-Cloud";"MONGIN Pierre Antoine";;"RF 34454, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020209355;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31488, Recto; NIII 13896; MA 11149; vol.13, p.82";"Département des Arts graphiques"
cl020209357;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1747;"INV 31490, Recto; NIII 13898; MA 11151; vol.13, p.82";"Département des Arts graphiques"
cl020209358;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";1744/1747;"INV 31491, Recto; NIII 13899; MA 11152; vol.13, p.83";"Département des Arts graphiques"
cl020505751;"Berny, Parc : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51643, Recto; Catalogue Rochebouët Z 571";"Département des Arts graphiques"
cl020505852;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51657, Recto; Catalogue Rochebouët Z 659";"Département des Arts graphiques"
cl020209356;"Vue du parc d'Arcueil";"Oudry, Jean-Baptiste";;"INV 31489, Recto; NIII 13897; MA 11150; vol.13, p.82";"Département des Arts graphiques"
cl020226321;"Rome : vue d'un parc";"BARBOT Prosper";1826;"RF 27596, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020505853;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51658, Recto; Catalogue Rochebouët Z 660";"Département des Arts graphiques"
cl020505854;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51659, Recto; Catalogue Rochebouët Z 661";"Département des Arts graphiques"
cl020212668;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868.BIS, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020505750;"Berny, Parc : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 49987, Recto; Catalogue Rochebouët Z 570";"Département des Arts graphiques"
cl020505849;"Romainville, parc : plan général";"Brongniart, Alexandre Théodore";;"RF 51656, Recto; Catalogue Rochebouët Z 658";"Département des Arts graphiques"
cl020212667;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020111913;"Escalier du parc de Versailles";"Lami, Eugène";;"RF 373, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020036000;"Vue d'un parc, Versailles ?";"LEVY-DHURMER Lucien";;"RF 35507, 15; vol.28, p.75";"Département des Arts graphiques"
cl020575069;"Etudes de figures dans un parc";"DENIS Maurice";1941/1942;"RF 54584, 37";"Département des Arts graphiques"
cl020571202;"Villa Borghese (?), escalier dans un parc";"HAVILAND Paul";;"RF 49974, Recto; vol.32";"Département des Arts graphiques"
cl020505815;"Maupertuis, Parc, Maison dans le parc : vue cavalière de la maison";"Brongniart, Alexandre Théodore";;"RF 50501, Recto; Catalogue Rochebouët Z 623";"Département des Arts graphiques"
cl020022448;"Vue du parc de Meudon";"CHAMPIN Jean Jacques";;"RF 7133, Recto; vol.21, p.350";"Département des Arts graphiques"
cl020028716;"Vue du parc de Montmorency";"Leprince, Auguste-Xavier";1822;"RF 13660, 41; vol.23, p.384";"Département des Arts graphiques"
