ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122864;vase;;"-4000 / -3500  (Suse I)";"SB 3207; AS 11618";"Département des Antiquités orientales"
cl010169728;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9029";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl020562743;"Paysage avec une croix au centre d'un muret accolé à une maison. Groupe d'arbres à l'extrémité gauche et flèche d'une église au fond";"Hugues, Jean-Baptiste";1910;"RF 51946, 7; vol.33, p.189";"Département des Arts graphiques"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl020501134;"Scène mythologique";"ANONYME ITALIEN fin XVIè s";;"INV 12026.2, Recto; NIII 1702; MA 1636; vol.0";"Département des Arts graphiques"
cl010122316;vase;;"-700 / -400  (Chypro-archaïque)";"MNB 96; Hermary, 1989, n° 919";"Département des Antiquités orientales"
cl010275325;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 116; MR 169; N 444";"Département des Antiquités grecques, étrusques et romaines"
cl010336165;"coupe ; plat";;;"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336239;coupe;;"395 / 641  (époque byzantine)";"AC 70 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010336199;coupe;;;"AC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101090;"Plaque : La Récolte de la manne, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062742;"Jeanne d'Angennes, dame de Saint-Bohaire (ap. 1548 - ap. 1600)";"Clouet, François ; France";"1550 / 1565  (3e quart du XVIe siècle)";"MI 857";"Département des Peintures"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
