ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230811;"Deux études du bras droit d'Hippolyte Flandrin";"FLANDRIN Hippolyte et Paul";;"RF 41429, 16; vol.31, p.63";"Département des Arts graphiques"
cl010090180;"Hippolyte Fortoul";"David D'Angers, Pierre-Jean ; France";1839;"DA 47 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230817;"Hippolyte Flandrin assis, tenant un livre, vu de profil";"FLANDRIN Hippolyte et Paul";;"RF 41429, 22; vol.31, p.63";"Département des Arts graphiques"
cl020101599;"Mort d'Hippolyte";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4356, Recto; NIII 2629; MA 2506; vol.2, p.233";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020111000;"Etudes pour Phèdre et Hippolyte";"Guérin, Pierre-Narcisse";"Vers 1815";"MI 595, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020015067;"Portrait d'Hippolyte Flandrin";"Flandrin, Paul";1835;"RF 2795, Recto; vol.20, p.51";"Département des Arts graphiques"
cl010090133;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 39 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090509;"Hippolyte Poterlet";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020545919;"Hippolyte Feret";"NANTEUIL Robert";;"15680 LR/ Recto; 10247; vol.8, p.3";"Département des Arts graphiques"
cl020210286;"Martyre de saint Hippolyte";"Subleyras, Pierre";;"INV 32923, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020217434;"Combat opposant Hercule à Hippolyte";"ANONYME FRANCAIS XIXè s";;"RF 6126.1, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020544344;"Hippolyte de Béthune";"DREVET Pierre";;"14103 LR/ Recto; 17463; vol.7, p.38";"Département des Arts graphiques"
cl010065482;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";"avant 1802";"RF 1982 13";"Département des Peintures"
cl020503587;"Etude pour le tableau Phèdre et Hippolyte";"Guérin, Pierre-Narcisse";1802;"RF 43001, Recto";"Département des Arts graphiques"
cl020558293;"Guérison d'Hippolyte";"Le Clerc, Sébastien";;"26047 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
