ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057837;L'Etable;"Fragonard, Jean-Honoré ; France";"1759 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 9; D.2006.2.1";"Département des Peintures"
cl020124448;"Intérieur d'étable";"VEYRASSAT Jules Jacques";;"RF 16272, Verso; vol.24, p.123";"Département des Arts graphiques"
cl010057417;"Intérieur d'étable";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 2186; MR 1128";"Département des Peintures"
cl020624841;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624842;"Esquisse d'étable";"THIER Bernhard Heinrich";;"358 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624840;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020519665;"L'étable de Bethléem";"MAÎTRE JG";;"4568 LR/ Recto; 16666; vol.3, p.16";"Département des Arts graphiques"
cl020129310;"Vaches à l'étable";"Boudin, Eugène";;"RF 20132, Recto; vol.24, p.286";"Département des Arts graphiques"
cl010057875;"Intérieur d'une étable";"Duclaux, Antoine Jean ; France";"1800 / 1900  (XIXe siècle)";"INV 4272; L 3742";"Département des Peintures"
cl010064117;"Intérieur d'étable, 1783";"Morland, George ; Grande-Bretagne";1783;"RF 1990 25";"Département des Peintures"
cl020228437;"Paysans dans une étable";"Ostade, Adriaen van";;"RF 29057, Recto; Hollandais H 515.-5; vol.25, p.446";"Département des Arts graphiques"
cl020030309;"Scène dans une étable";"HUET François";1790;"RF 14482, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020032522;"Vaches dans une étable";"FORTUNY Mariano";;"RF 29854, 87; vol.26, p.115";"Département des Arts graphiques"
cl020107376;"Paysage avec une étable";"DOES Simon van der";;"INV 22577, Recto; NIII 8841; MA 8348; Hollandais H 239; vol.9, p.334";"Département des Arts graphiques"
cl010067019;"Le Retour à l'étable";"Robert, Hubert ; France";"vers 1760";"RF 2006 3";"Département des Peintures"
cl020028722;"Vache à l'étable, à Montfermeil";"Leprince, Auguste-Xavier";1822;"RF 13661, 3; vol.23, p.384";"Département des Arts graphiques"
cl020232668;"Une vache dans une étable";"YVON Adolphe";;"RF 42519, 42; vol.31, p.189";"Département des Arts graphiques"
cl020518700;"Les trois cochons devant l'étable";"Dujardin, Karel";1652;"3603 LR/ Recto; 10645";"Département des Arts graphiques"
cl020624843;"Esquisse de grange ou d'étable";"THIER Bernhard Heinrich";;"358 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl010066158;"Le Taureau blanc à l'étable.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 1976 10";"Département des Peintures"
