ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010257003;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 59";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010125279;boucle;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 12240; TG 1977";"Département des Antiquités orientales"
cl010223531;"boucle, fragment";;"1400 / 1550  ";"CC 0658; CC PROV 033; L 84; BB-XII-D4";"Service de l'Histoire du Louvre"
cl010395038;"boucle, fragment";;;"CN 11.126.004; 9324";"Service de l'Histoire du Louvre"
cl010406714;"boucle, fragment";;"1400 / 1550  ";"CC PROV 038; L 84; OP 750; BB-VII-B3";"Service de l'Histoire du Louvre"
cl010221077;"boucle, fragment";;;"CC S INV 073";"Service de l'Histoire du Louvre"
cl010435462;boucle;;;"AO 12825 5; TG 3850 bis";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010288841;"boucle d'oreille";;;"Bj 2436; Eléonte 1080; Elé 546";"Département des Antiquités grecques, étrusques et romaines"
cl010292901;boucle;;;"Br 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
