ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101788;"Panneau de vitrail rectangulaire : saint personnage debout";Anonyme;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OAR 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014425;"Saint personnage, vêtue d'une draperie, tourné vers la gauche,...";"Puvis de Chavannes, Pierre";;"RF 2213, Recto; Inv. français, t. XIII B 2222; vol.20, p.6";"Département des Arts graphiques"
cl020105466;"Mort d'un saint personnage";"Cousin, Jean, dit le Père";;"INV 20873, Recto; NIII 23706; MA 12588; Primitifs des Pays-Bas P 198; vol.9, p.27";"Département des Arts graphiques"
cl020141789;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 11; vol.24, p.445";"Département des Arts graphiques"
cl020141791;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 13; vol.24, p.445";"Département des Arts graphiques"
cl020230625;"Saint Sylvain priant devant le tombeau d'un saint personnage";"Oudry, Jean-Baptiste";;"RF 41348, Recto; vol.31, p.47";"Département des Arts graphiques"
cl010092986;"Saint Denis, saint Rustique, saint Eleuthère";;"1300 / 1325  (1er quart du XIVe siècle)";"RF 462 A; RF 2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107025;"Camée : saint Nicolas";Anonyme;"1100 / 1200  (XIIe siècle)";"MR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142353;"Croquis d'un saint personnage et d'une chaise";"Chapu, Henri";;"RF 23228, 88; vol.24, p.446";"Département des Arts graphiques"
cl010104777;"Plaquette en émaux cloisonnés : saint personnage à mi-corps";Anonyme;"1000 / 1100  (XIe siècle)";"OA 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228334;"Saint Marc debout ou saint Jérôme";;;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
