ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455647;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9";"Département des Antiquités grecques, étrusques et romaines"
cl010455482;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7";"Département des Antiquités grecques, étrusques et romaines"
cl010298040;urne;;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010298042;"couvercle d'urne";;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010260670;loutrophore;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010298041;"couvercle d'urne";;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010298039;"couvercle d'urne";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010261022;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010476341;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.1; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010506863;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.6";"Département des Antiquités grecques, étrusques et romaines"
cl010506901;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.15";"Département des Antiquités grecques, étrusques et romaines"
cl010261017;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010274910;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 521; L 87; S 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010277263;cippe;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 6350; Ma 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010390183;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.14; CA 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010259489;loutrophore;"peintre de Naples";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010254999;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 545.2; S 504";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010384965;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4; A 548; S 511";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010261592;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4622";"Département des Antiquités grecques, étrusques et romaines"
cl010288442;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6; RS 166";"Département des Antiquités grecques, étrusques et romaines"
cl010260325;pinax;"groupe de Burgon";"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 255";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010252528;"cratère Villard";"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552; CA 3276; RS 160; S 494";"Département des Antiquités grecques, étrusques et romaines"
cl010390182;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541; S 501";"Département des Antiquités grecques, étrusques et romaines"
cl010250001;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 543; A 546; A 547.8; RS 169; S 520; S 508; S 485";"Département des Antiquités grecques, étrusques et romaines"
cl010389303;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.7; A 541.8; A 541.10; A 541.11; A 541.12; A 541.18; A 541.16; A 541.20";"Département des Antiquités grecques, étrusques et romaines"
cl010254995;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 522; CA 3424; CA 3418; CA 3368; RS 194; RS 357; S 503; S 390; S 490";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
