ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010319566;"Bol (Tâs)";;"vers 1350";"MAO 2088";"Département des Arts de l'Islam"
cl010330233;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/72";"Département des Arts de l'Islam"
cl010331236;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14918; UCAD 14918; D 14918";"Département des Arts de l'Islam"
cl010328776;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 3945";"Département des Arts de l'Islam"
cl010327542;Chandelier;;"1200 / 1300  (XIIIe siècle)";"OA 3680";"Département des Arts de l'Islam"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl010327431;Plateau;;"1200 / 1215  (1er quart du XIIIe siècle)";"OA 3369";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010332484;Bassin;"Dawud ibn Salama al-Mawsili";"1252 / 1253  (2ème moitié du XIIIe siècle)";"AD 4411; UCAD 4411";"Département des Arts de l'Islam"
