ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009907;"Communion de la Madeleine";"Natoire, Charles-Joseph";"Vers 1723/1729";"INV 23986, Recto; NIII 14617; MA 12117; Inventaire Bouchardon BOU 989; Guiffrey et Marcel G 876; vol.10, p.83";"Département des Arts graphiques"
cl020205700;"Communion de sainte Madeleine";"Luti, Benedetto";;"INV 18196, Recto; NIII 23777; MA 12589; vol.7, p.495";"Département des Arts graphiques"
cl020208317;"Homme nu, marchant vers la gauche et vu de profil";"Le Moyne, François";;"INV 30519, Recto; NIII 28995; MA 12640; Guiffrey et Marcel G 8737; vol.12, p.343";"Département des Arts graphiques"
cl020208321;"Homme nu, de face, et deux études de mains";"Le Moyne, François";;"INV 30521, Recto; NIII 28997; MA 12640; Guiffrey et Marcel G 8739; vol.12, p.343";"Département des Arts graphiques"
cl020208332;"Etude de deux figures de femmes drapées";"Le Moyne, François";;"INV 30531, Recto; NIII 29238; MA 12642; Guiffrey et Marcel G 8719; vol.12, p.345";"Département des Arts graphiques"
cl020208348;"Homme debout, vu de face, regardant vers la terre";"Le Moyne, François";;"INV 30547, Recto; NIII 29885; MA 12648; Guiffrey et Marcel G 8695; vol.12, p.348";"Département des Arts graphiques"
cl020208354;"Etude de draperie pour un homme à genoux, tourné à droite";"Le Moyne, François";;"INV 30553, Recto; NIII 29981; MA 12649; Guiffrey et Marcel G 8734; vol.12, p.349";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl020208390;"Deux études de draperie";"Le Moyne, François";;"INV 30584, Recto; NIII 30555; MA 12655; Guiffrey et Marcel G 8733; vol.12, p.355";"Département des Arts graphiques"
cl020208393;"Etude de draperie pour une figure agenouillée";"Le Moyne, François";;"INV 30587, Recto; NIII 30584; MA 12655; Guiffrey et Marcel G 8732; vol.12, p.355";"Département des Arts graphiques"
cl020208395;"Homme nu, agenouillé, tourné vers la droite";"Le Moyne, François";;"INV 30589, Recto; NIII 30616; MA 12655; Guiffrey et Marcel G 8706; vol.12, p.356";"Département des Arts graphiques"
