ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010481445;"objet indéterminé";;;"CN 6158; 7401";"Service de l'Histoire du Louvre"
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl010177709;plaquette;;"-539 / -330  (Achéménide)";"SB 3772; I 57";"Département des Antiquités orientales"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010177706;plaquette;;"-539 / -330  (Achéménide)";"SB 3769; H 13";"Département des Antiquités orientales"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010212064;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820";"Département des Antiquités orientales"
cl010120550;"élément de statue";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18384; M. 19";"Département des Antiquités orientales"
cl010181820;collier;;"-3800 / -3100  (Suse II)";"SB 9235";"Département des Antiquités orientales"
cl010120549;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18383; M. 18";"Département des Antiquités orientales"
cl010137830;aiguisoir;;;"AO 13134";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010151267;vase;;"-1200 / -1150  (Bronze récent III)";"AO 26842; MSK 76.223";"Département des Antiquités orientales"
cl010151420;moule;;"-1200 / -1150  (Bronze récent III)";"AO 27087; MSK 73.233";"Département des Antiquités orientales"
cl010154889;moule;;;"AO 30842; S 1398 A";"Département des Antiquités orientales"
cl010154890;moule;;;"AO 30843; S 1398 B";"Département des Antiquités orientales"
cl010175907;cachet;;;"SB 1801";"Département des Antiquités orientales"
cl010194587;plaquette;;;"CP 10239";"Département des Antiquités orientales"
cl010196434;outil;;;"D 271; D 271";"Département des Antiquités orientales"
cl010199110;vase;;;"AS 140";"Département des Antiquités orientales"
cl010299143;dé;;;"ED 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010400827;"objet indéterminé, fragment";;;"CN 8.284.003";"Service de l'Histoire du Louvre"
cl010136567;"palette à fard";;;"AO 11915; TG 79";"Département des Antiquités orientales"
cl010142918;"moule ; moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18270; M. 710";"Département des Antiquités orientales"
cl010149902;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25240";"Département des Antiquités orientales"
cl010149903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25241";"Département des Antiquités orientales"
cl010181799;aiguisoir;;"-323 / -100  (Séleucide)";"SB 9053; GMIS 325 A";"Département des Antiquités orientales"
cl010196250;"balle de fronde";;;"AS 2169";"Département des Antiquités orientales"
cl010221266;moule;;"1400 / 1500  (XVe siècle)";"CN 25274; DRAH 25274";"Service de l'Histoire du Louvre"
cl010290357;palette;;;"Br 2566; MNC 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010305693;moule;;;"MNE 658; AC 93";"Département des Antiquités grecques, étrusques et romaines"
cl010360029;outil;;;"AO 12785 C; TG 3303";"Département des Antiquités orientales"
cl010360030;outil;;;"AO 12785 B; TG 3677";"Département des Antiquités orientales"
cl010387887;"élément de construction, fragment";;;"JC 119.543.003";"Service de l'Histoire du Louvre"
cl010400830;"objet indéterminé, fragment";;;"CN 9.589.003";"Service de l'Histoire du Louvre"
cl010405166;"tuile, fragment";;;"CN 50.282.006";"Service de l'Histoire du Louvre"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010139828;"masse d'armes";;;"AO 14987; T 53";"Département des Antiquités orientales"
cl010142877;aiguisoir;;;"AO 18081; S 64";"Département des Antiquités orientales"
cl010151419;plaque;;"-1200 / -1150  (Bronze récent III)";"AO 27086; MSK 76.232";"Département des Antiquités orientales"
cl010167867;intaille;;"-200 / 0  (Hellénistique)";"AO 7170; CCO A. 1260";"Département des Antiquités orientales"
cl010175299;cachet;;;"SB 942";"Département des Antiquités orientales"
cl010175313;cachet;;;"SB 957";"Département des Antiquités orientales"
cl010223371;plaque;;;"CC 1865";"Service de l'Histoire du Louvre"
cl010387730;"élément de construction, fragment";;;"JC 122.020 10";"Service de l'Histoire du Louvre"
cl010387753;"élément de construction, fragment";;;"JC 122 017 1";"Service de l'Histoire du Louvre"
cl010389639;"élément de construction, fragment";;;"CN 18.354.004; 1/4 ou I/4";"Service de l'Histoire du Louvre"
cl010400829;"objet indéterminé, fragment";;;"CN 9.705.006";"Service de l'Histoire du Louvre"
cl010400832;"objet indéterminé, fragment";;;"CN 9.595.015; 17353";"Service de l'Histoire du Louvre"
cl010175336;cachet;;"-4000 / -3500  (Suse I)";"SB 980";"Département des Antiquités orientales"
cl010179362;bouton;;"-4000 / -3500  (Suse I)";"SB 5543";"Département des Antiquités orientales"
cl010179383;bouton;;"-4000 / -3500  (Suse I)";"SB 5569";"Département des Antiquités orientales"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010180126;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6319; SB 1982 bis";"Département des Antiquités orientales"
cl010184405;vase;;"-3500 / -3100  (Uruk)";"SB 11809; AS 1804";"Département des Antiquités orientales"
cl010189351;vase;;"-539 / -330  (Achéménide)";"SB 18426; A 7761";"Département des Antiquités orientales"
cl010189365;vase;;"-539 / -330  (Achéménide)";"SB 18442; V 149";"Département des Antiquités orientales"
cl010146368;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21632";"Département des Antiquités orientales"
cl010147361;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22628; Guimet 29";"Département des Antiquités orientales"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010170858;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 49; CCO D 8";"Département des Antiquités orientales"
cl010175192;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 813";"Département des Antiquités orientales"
cl010175277;bouton;;"-4000 / -3500  (Suse I)";"SB 917";"Département des Antiquités orientales"
cl010179314;bouton;;"-4000 / -3500  (Suse I)";"SB 5492";"Département des Antiquités orientales"
cl010181757;"sceau cylindre";;;"SB 8997; GMIS 233";"Département des Antiquités orientales"
cl010184196;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11523; AS 1630";"Département des Antiquités orientales"
cl010249605;moule;;;"SB 9618; E 632";"Département des Antiquités orientales"
cl010146105;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21394";"Département des Antiquités orientales"
cl010146367;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21631";"Département des Antiquités orientales"
cl010147205;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22459";"Département des Antiquités orientales"
cl010175238;cachet;;"-3800 / -3100  (Suse II)";"SB 862";"Département des Antiquités orientales"
cl010175266;pendeloque;;"-4000 / -3500  (Suse I)";"SB 895";"Département des Antiquités orientales"
cl010175306;cachet;;"-3800 / -3100  (Suse II)";"SB 950; P 827";"Département des Antiquités orientales"
cl010175339;cachet;;"-4000 / -3500  (Suse I)";"SB 983";"Département des Antiquités orientales"
cl010175359;cachet;;"-4000 / -3500  (Suse I)";"SB 1005";"Département des Antiquités orientales"
cl010176593;"sceau cylindre";;;"SB 2631; CCO S. 326 BIS; AS 9516";"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010182172;vase;;"-539 / -330  (Achéménide)";"SB 9427; AS 94";"Département des Antiquités orientales"
cl010184406;vase;;"-539 / -330  (Achéménide)";"SB 11810";"Département des Antiquités orientales"
cl010196681;aiguisoir;;"-3500 / -3100  (Suse II)";"G 89; G 89";"Département des Antiquités orientales"
cl010249604;moule;;;"SB 9617; R 27";"Département des Antiquités orientales"
cl010249606;moule;;;"SB 9619";"Département des Antiquités orientales"
cl010249607;moule;;;"SB 9620; S 42";"Département des Antiquités orientales"
cl010249608;moule;;;"SB 9621";"Département des Antiquités orientales"
cl010249609;moule;;;"SB 9622";"Département des Antiquités orientales"
cl010134653;hache;;;"AO 10157";"Département des Antiquités orientales"
cl010134855;hache;;;"AO 10150";"Département des Antiquités orientales"
cl010171889;vase;;;"MNB 321 A";"Département des Antiquités orientales"
cl010175282;bouton;;"-4000 / -3500  (Suse I)";"SB 923";"Département des Antiquités orientales"
cl010176410;"sceau cylindre";;;"SB 2363; CCO S. 407; A 7414";"Département des Antiquités orientales"
cl010176470;"sceau cylindre";;;"SB 2424; CCO S. 296; AS 10058";"Département des Antiquités orientales"
cl010176712;"sceau cylindre";;;"SB 2672; CCO S. 246; A 7388";"Département des Antiquités orientales"
cl010177713;plaquette;;"-539 / -330  (Achéménide)";"SB 3776; R 478";"Département des Antiquités orientales"
cl010179279;cachet;;"-539 / -330  (Achéménide)";"SB 5441; F 131";"Département des Antiquités orientales"
cl010179331;cachet;;"-4000 / -3500  (Suse I)";"SB 5510";"Département des Antiquités orientales"
cl010179345;cachet;;"-539 / -330  (Achéménide)";"SB 5524; K 505";"Département des Antiquités orientales"
cl010179375;bouton;;"-4000 / -3500  (Suse I)";"SB 5560";"Département des Antiquités orientales"
cl010179384;bouton;;"-4000 / -3500  (Suse I)";"SB 5570";"Département des Antiquités orientales"
cl010386916;"carreau, fragment ; objet indéterminé";;;"CN 6.4.003";"Service de l'Histoire du Louvre"
cl010387659;"élément de construction, fragment";;;"CN 9.534";"Service de l'Histoire du Louvre"
cl010389637;"élément de construction, fragment";;;"CN 18.354.003";"Service de l'Histoire du Louvre"
cl010391952;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.110.003; 2207";"Service de l'Histoire du Louvre"
cl010134859;hache;;;"AO 10154";"Département des Antiquités orientales"
cl010134870;hache;;;"AO 10166";"Département des Antiquités orientales"
cl010175315;cachet;;"-539 / -330  (Achéménide)";"SB 959";"Département des Antiquités orientales"
cl010175356;cachet;;;"SB 1002";"Département des Antiquités orientales"
cl010175358;cachet;;"-539 / -330  (Achéménide)";"SB 1004";"Département des Antiquités orientales"
cl010176422;"sceau cylindre";;;"SB 2376; B 307; CCO S. 196";"Département des Antiquités orientales"
cl010176430;"sceau cylindre";;;"SB 2384; CCO S. 180; A 7389";"Département des Antiquités orientales"
cl010176442;"sceau cylindre";;;"SB 2396; CCO S. 173; A 7340";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl010176724;"sceau cylindre";;;"SB 2684; CCO S. 266; A 7393";"Département des Antiquités orientales"
cl010176735;"sceau cylindre";;;"SB 2697; CCO S. 284; A 7404";"Département des Antiquités orientales"
cl010178933;cachet;;"-3800 / -3100  (Suse II)";"SB 5442; F 129";"Département des Antiquités orientales"
cl010179335;cachet;;"-539 / -330  (Achéménide)";"SB 5514; I 37";"Département des Antiquités orientales"
cl010179416;cachet;;"-4000 / -3500  (Suse I)";"SB 5587";"Département des Antiquités orientales"
cl010180299;poids;;;"SB 6639; N 32";"Département des Antiquités orientales"
cl010181990;figurine;;"-3800 / -3100  (Suse II)";"SB 9244; N 245";"Département des Antiquités orientales"
cl010182171;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 9426; AS 95";"Département des Antiquités orientales"
cl010184197;"vase ; pied de vase";;"-539 / -330  (Achéménide)";"SB 11525";"Département des Antiquités orientales"
cl010194295;hache;;;"S 1290; S 1290";"Département des Antiquités orientales"
cl010386327;"élément de construction, fragment";;;"CN 1.100";"Service de l'Histoire du Louvre"
cl010390785;"élément de construction, fragment";;;"CN 49.24";"Service de l'Histoire du Louvre"
cl010402675;"objet indéterminé, fragment ; plaque, fragment ; tôle, fragment ; tige fragment";;;"JC 105.131 3.002; 3";"Service de l'Histoire du Louvre"
