ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002907;"La forge de Vulcain";"Vasari, Giorgio";;"INV 2161, Recto; NIII 2798; MA 2670; Inventaire italien, t.I U 223; vol.1, p.364";"Département des Arts graphiques"
cl020106214;"Une femme jouant de l'orgue";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21576, Recto; NIII 18816; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020121362;"Assemblée de moines dans une salle voutée d'ogives";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 33; vol.22, p.352";"Département des Arts graphiques"
cl020121364;"Soirée de la Saint-Sylvestre 1826-1827";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 35; vol.22, p.352";"Département des Arts graphiques"
cl020121386;"Cheval attaché à un anneau, de trois quarts à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 57; vol.22, p.352";"Département des Arts graphiques"
cl020121402;"Un lévrier, de profil à droite";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 73; vol.22, p.352";"Département des Arts graphiques"
cl020123747;"Soeur de Saint-Vincent-de-Paul, à mi-corps, vue de face";"GAUTIER Armand Désiré";;"RF 15668, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123748;"Soeur de Saint-Vincent-de-Paul, debout, de face, tenant un récipient";"GAUTIER Armand Désiré";;"RF 15669, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020513111;"Etude d'ensemble pour Soir lyrique";"OSBERT Alphonse";1922;"RF 54196, Recto";"Département des Arts graphiques"
cl020513190;"Deux personnages sur une barque et diverses études de mains";"OSBERT Alphonse";"vers 1938";"RF 54122, Recto";"Département des Arts graphiques"
cl020513640;"Chevalier croisé au drapeau, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54195, Recto";"Département des Arts graphiques"
cl020513896;"Etude de vêtement pour 'La musique'";"OSBERT Alphonse";1928;"RF 54125, Recto";"Département des Arts graphiques"
cl020565724;"Paysage : groupe d'arbres aux branches dénudées";"OSBERT Alphonse";1916;"RF 54180, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565725;"Paysage : étangs aux nénuphars bordé d'arbres";"OSBERT Alphonse";1916;"RF 54181, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020565726;"Paysage avec une église et des maisons dans le lointain";"OSBERT Alphonse";1916;"RF 54182, Recto; vol.35, p.88";"Département des Arts graphiques"
