ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057515;"Jeunes filles jouant aux osselets";"Dieu, Antoine ; France ; Stiemart, François";"1700 / 1800  (XVIIIe siècle)";"INV 4085; B 1493";"Département des Peintures"
cl010060988;"Bataille entre les Romains et les Carthaginois";"Dieu, Antoine ; France";1722;"INV 6719; MR 1990";"Département des Peintures"
cl020013035;"Minerve et les muses sur le Mont Hélicon";"Dieu, Antoine";;"INV 34030, Recto; NIII 29400; MA 12644; vol.14, p.109";"Département des Arts graphiques"
cl020211970;"Psyché portée dans l'Olympe";"Dieu, Antoine";;"INV 26224, Recto; NIII 13553; MA 10884; vol.11, p.29";"Département des Arts graphiques"
cl020211971;"Jésus présenté au peuple";"Dieu, Antoine";;"INV 26225, Recto; NIII 27346; MA 12624; vol.11, p.29";"Département des Arts graphiques"
cl020211972;"Jésus au milieu des docteurs";"Dieu, Antoine";;"INV 26226, Recto; NIII 29275; MA 12642; vol.11, p.29";"Département des Arts graphiques"
cl020211973;"Jésus amené devant Pilate";"Dieu, Antoine";;"INV 26227, Recto; NIII 30504; MA 12654; vol.11, p.29";"Département des Arts graphiques"
cl020211974;"Dalila livrant Samson aux Philistins";"Dieu, Antoine";;"INV 26228, Recto; NIII 13551; MA 10882; vol.11, p.30";"Département des Arts graphiques"
cl020211975;"Abigaïl offrant des présents à David (?)";"Dieu, Antoine";;"INV 26229, Recto; NIII 29182; MA 12641; vol.11, p.30";"Département des Arts graphiques"
cl020211976;"Le serpent d'airain";"Dieu, Antoine";;"INV 26230, Recto; NIII 29569; MA 12645; vol.11, p.30";"Département des Arts graphiques"
cl020211977;"Soumission d'un peuple à un empereur romain";"Dieu, Antoine";;"INV 26231, Recto; NIII 30368; MA 12653; vol.11, p.30";"Département des Arts graphiques"
cl020231015;"Assomption de la Vierge";"Dieu, Antoine";;"RF 41444, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020502681;"Lettres ornées";"Dieu, Antoine";;"INV 26225, Verso; NIII 27346; MA 12624";"Département des Arts graphiques"
