ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308862;plat;;;"S 8315";"Département des Antiquités grecques, étrusques et romaines"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010352279;"coupelle ; fragment";;"100 / 250  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MI 1707; N 4227; 9880";"Département des Antiquités grecques, étrusques et romaines"
cl010261490;gobelet;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010261494;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"CA 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010268523;gobelet;;"180 / 235  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"ED 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010268524;encrier;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1355; N 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010274082;"moule de bol";;;"H 478; Cp 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010279346;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22140";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010287557;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7708";"Département des Antiquités grecques, étrusques et romaines"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010259037;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"CA 1101.11";"Département des Antiquités grecques, étrusques et romaines"
cl010260182;"moule de bol";;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010263086;assiette;;"50 / 70  (Ie s. ap. J.-C.)";"CA 6460";"Département des Antiquités grecques, étrusques et romaines"
cl010279328;bol;;"69 / 96  (2e moitié Ie s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010279329;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22116";"Département des Antiquités grecques, étrusques et romaines"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010279339;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22130";"Département des Antiquités grecques, étrusques et romaines"
cl010279345;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22137";"Département des Antiquités grecques, étrusques et romaines"
cl010279523;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22667";"Département des Antiquités grecques, étrusques et romaines"
cl010279527;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22671";"Département des Antiquités grecques, étrusques et romaines"
cl010279528;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22672";"Département des Antiquités grecques, étrusques et romaines"
cl010287517;coupelle;;190;"S 7668";"Département des Antiquités grecques, étrusques et romaines"
cl010287539;plat;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 7690";"Département des Antiquités grecques, étrusques et romaines"
