ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010149580;bloc;;;"AO 25309";"Département des Antiquités orientales"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010292373;"applique de balteus";;;"Br 442; MNC 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010345786;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010345785;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010345988;"instrument d'artisanat";;?;45966;"Département des Antiquités grecques, étrusques et romaines"
cl010258324;statuette;;;"Br 4486; MNE 62";"Département des Antiquités grecques, étrusques et romaines"
cl010263312;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"CA 675";"Département des Antiquités grecques, étrusques et romaines"
cl010502661;"Didrachme d'argent athénien";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"FG 234";"Département des Antiquités grecques, étrusques et romaines"
cl010345989;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345990;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010345992;"instrument d'artisanat";;?;45967;"Département des Antiquités grecques, étrusques et romaines"
cl010111355;"Plaquette : saint Georges à cheval, à droite la fille du roi de Lydie en prière";;"1400 / 1500  (XVe siècle)";"OA 9314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131975;"sceau ; cachet";;;"AO 2062; AM 257; CCO A. 1233";"Département des Antiquités orientales"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010277030;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 2203; Ma 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010277031;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 2204; Ma 3306";"Département des Antiquités grecques, étrusques et romaines"
cl010277933;statuette;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 2396; Ma 4327";"Département des Antiquités grecques, étrusques et romaines"
