ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010276275;chapiteau;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010278566;chapiteau;;;"MND 784; Ma 5091";"Département des Antiquités grecques, étrusques et romaines"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010483742;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.83;"Service de l'Histoire du Louvre"
cl010134534;figurine;;;"AM 889; AO 2653";"Département des Antiquités orientales"
cl010477415;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.16;"Service de l'Histoire du Louvre"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010477406;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.7;"Service de l'Histoire du Louvre"
cl010477881;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.4;"Service de l'Histoire du Louvre"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010480363;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.80;"Service de l'Histoire du Louvre"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010477404;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.5;"Service de l'Histoire du Louvre"
cl010478885;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.45;"Service de l'Histoire du Louvre"
cl010477405;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.6;"Service de l'Histoire du Louvre"
cl010478521;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.6;"Service de l'Histoire du Louvre"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010477805;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.3;"Service de l'Histoire du Louvre"
cl010477802;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.2;"Service de l'Histoire du Louvre"
cl010477861;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.5;"Service de l'Histoire du Louvre"
cl010477901;"chapiteau ionique ; chapiteau";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.11;"Service de l'Histoire du Louvre"
cl010478042;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.12;"Service de l'Histoire du Louvre"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010477801;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.1;"Service de l'Histoire du Louvre"
cl010479082;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.56;"Service de l'Histoire du Louvre"
cl010258417;"élément de candélabre";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 4758; MNE 999";"Département des Antiquités grecques, étrusques et romaines"
cl010289499;"manche de couteau";;;"Br 1508; ED 4067; INV 750; N 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010478683;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.39;"Service de l'Histoire du Louvre"
cl010479086;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.58;"Service de l'Histoire du Louvre"
cl010478061;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.22;"Service de l'Histoire du Louvre"
cl010478161;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.19;"Service de l'Histoire du Louvre"
cl010479343;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.50;"Service de l'Histoire du Louvre"
cl010477409;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.10;"Service de l'Histoire du Louvre"
cl010479344;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.52;"Service de l'Histoire du Louvre"
cl010483191;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.84;"Service de l'Histoire du Louvre"
cl010477407;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.8;"Service de l'Histoire du Louvre"
cl010477414;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.15;"Service de l'Histoire du Louvre"
cl010360730;relief;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1131";"Département des Antiquités orientales"
cl010477401;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.2;"Service de l'Histoire du Louvre"
cl010477408;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.9;"Service de l'Histoire du Louvre"
cl010477381;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.1;"Service de l'Histoire du Louvre"
cl010176531;"sceau cylindre";;;"SB 2493; CCO S. 415; AS 9970";"Département des Antiquités orientales"
cl010176519;"sceau cylindre";;;"SB 2478; CCO S. 418; AS 4888";"Département des Antiquités orientales"
cl010478424;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.34;"Service de l'Histoire du Louvre"
cl010176485;"sceau cylindre";;;"SB 2442; CCO S. 362; AS 3823";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl010252289;péliké;"peintre de Barclay";"vers -430";"Cp 10807; D.59-1-8";"Département des Antiquités grecques, étrusques et romaines"
cl010131063;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1669";"Département des Antiquités orientales"
cl010176526;"sceau cylindre";;;"SB 2488; CCO S. 426; AS 9968";"Département des Antiquités orientales"
cl010176523;"sceau cylindre";;;"SB 2484; CCO S. 427; AS 9991";"Département des Antiquités orientales"
cl010176476;"sceau cylindre";;;"SB 2431; CCO S. 361; AS 9975";"Département des Antiquités orientales"
cl010176522;"sceau cylindre";;;"SB 2482; CCO S. 422; AS 9967";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010351602;péliké;;"-470 / -460  (2e quart Ve s. av. J.-C.)";D.863-2-46;"Département des Antiquités grecques, étrusques et romaines"
cl010351500;péliké;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";D.863.3.43;"Département des Antiquités grecques, étrusques et romaines"
cl010176807;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 55; CCO S. 434; A 7235";"Département des Antiquités orientales"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
